# file name; noise; peak f.; mag.; duration
20200608210051617_FLZ-R0_snap.fits;11.4352;26468.3;10.4078;0
20200608210151691_FLZ-R0_snap.fits;9.93807;26463.9;8.82672;0
20200608210342283_FLZ-R0_met.fits;10.3314;26478.5;32.7526;0.341333
20200608210251766_FLZ-R0_snap.fits;10.747;26488.8;8.82212;0
20200608210351841_FLZ-R0_snap.fits;12.7109;26452.1;7.64327;0
20200608210544481_FLZ-R0_met.fits;12.2229;26481.4;31.4262;0.341333
20200608210451915_FLZ-R0_snap.fits;10.8638;26513.7;8.35704;0
20200608210556598_FLZ-R0_met.fits;10.8021;26485.8;35.6007;0.512
20200608210551990_FLZ-R0_snap.fits;10.8031;26541.5;9.6032;0
20200608210652065_FLZ-R0_snap.fits;10.0069;26487.3;8.44875;0
20200608210752139_FLZ-R0_snap.fits;10.5029;26475.6;10.8399;0
20200608210852214_FLZ-R0_snap.fits;11.2063;26450.7;7.93427;0
20200608210952289_FLZ-R0_snap.fits;10.0408;26512.2;11.2557;0
20200608211052363_FLZ-R0_snap.fits;10.7989;26449.2;9.07149;0
20200608211152438_FLZ-R0_snap.fits;10.4134;26506.3;11.4017;0
20200608211252513_FLZ-R0_snap.fits;11.9343;26490.2;10.1188;0
20200608211352587_FLZ-R0_snap.fits;10.9884;26519.5;7.73226;0
20200608211452662_FLZ-R0_snap.fits;9.69474;26460.9;11.1082;0
20200608211552737_FLZ-R0_snap.fits;12.3605;26497.6;8.72745;0
20200608211652811_FLZ-R0_snap.fits;9.5986;26522.5;8.02132;0
20200608211805686_FLZ-R0_met.fits;10.6412;26499;48.4994;0.341333
20200608211838283_FLZ-R0_met.fits;10.8668;26491.7;29.9351;1.87733
20200608211752886_FLZ-R0_snap.fits;12.261;26488.8;9.28162;0
20200608211852961_FLZ-R0_snap.fits;8.80389;26500.5;9.87671;0
20200608211953035_FLZ-R0_snap.fits;10.9303;26509.3;8.06026;0
20200608212053110_FLZ-R0_snap.fits;10.6034;26541.5;10.213;0
20200608212153185_FLZ-R0_snap.fits;9.76659;26462.4;7.68457;0
20200608212253259_FLZ-R0_snap.fits;9.61606;26540;10.3798;0
20200608212353334_FLZ-R0_snap.fits;11.1414;26482.9;9.31244;0
20200608212453409_FLZ-R0_snap.fits;8.79356;26531.2;8.94667;0
20200608212553483_FLZ-R0_snap.fits;8.51874;26453.6;11.0084;0
20200608212653558_FLZ-R0_snap.fits;11.0535;26480;7.7977;0
20200608212753633_FLZ-R0_snap.fits;10.036;26503.4;9.25868;0
20200608212853707_FLZ-R0_snap.fits;12.1554;26468.3;7.71397;0
20200608212953782_FLZ-R0_snap.fits;11.5044;26541.5;8.86398;0
20200608213053857_FLZ-R0_snap.fits;10.2001;26478.5;11.6981;0
20200608213153931_FLZ-R0_snap.fits;9.80988;26488.8;7.22296;0
20200608213258443_FLZ-R0_met.fits;11.0203;26503.4;25.5693;0.512
20200608213254006_FLZ-R0_snap.fits;10.3001;26466.8;9.57089;0
20200608213354081_FLZ-R0_snap.fits;10.6732;26455.1;10.8551;0
20200608213454155_FLZ-R0_snap.fits;9.63757;26449.2;8.45215;0
20200608213554230_FLZ-R0_snap.fits;11.27;26504.9;8.46307;0
20200608213654305_FLZ-R0_snap.fits;11.8705;26531.2;9.78574;0
20200608213754379_FLZ-R0_snap.fits;11.2597;26510.7;11.8408;0
20200608213854454_FLZ-R0_snap.fits;9.59323;26450.7;9.80134;0
20200608213954529_FLZ-R0_snap.fits;10.9083;26477.1;12.1239;0
20200608214054603_FLZ-R0_snap.fits;12.1418;26481.4;9.7043;0
20200608214154678_FLZ-R0_snap.fits;10.5074;26482.9;12.0614;0
20200608214254753_FLZ-R0_snap.fits;11.4266;26523.9;7.92379;0
20200608214354827_FLZ-R0_snap.fits;10.676;26453.6;9.61232;0
20200608214454902_FLZ-R0_snap.fits;10.8677;26462.4;10.1374;0
20200608214554977_FLZ-R0_snap.fits;9.87243;26460.9;6.71855;0
20200608214655051_FLZ-R0_snap.fits;11.0737;26547.4;6.93701;0
20200608214755126_FLZ-R0_snap.fits;13.7809;26474.1;7.87389;0
20200608214855201_FLZ-R0_snap.fits;10.7219;26532.7;8.38936;0
20200608214955275_FLZ-R0_snap.fits;11.0232;26456.5;7.72772;0
20200608215055350_FLZ-R0_snap.fits;11.4024;26449.2;10.1453;0
20200608215155425_FLZ-R0_snap.fits;10.7138;26452.1;13.2834;0
20200608215338849_FLZ-R0_met.fits;10.0663;26500.5;22.9835;0.170667
20200608215255499_FLZ-R0_snap.fits;11.1449;26468.3;12.0739;0
20200608215355574_FLZ-R0_snap.fits;11.2726;26465.3;9.87198;0
20200608215455649_FLZ-R0_snap.fits;12.1069;26474.1;11.5474;0
20200608215555723_FLZ-R0_snap.fits;10.5906;26449.2;12.2054;0
20200608215655798_FLZ-R0_snap.fits;12.0018;26472.7;12.7808;0
20200608215755873_FLZ-R0_snap.fits;10.9543;26512.2;9.74112;0
20200608215855947_FLZ-R0_snap.fits;11.2722;26531.2;9.66655;0
20200608215956022_FLZ-R0_snap.fits;9.39918;26482.9;8.98253;0
