# file name; noise; peak f.; mag.; duration
20200608080053451_FLZ-R0_snap.fits;10.832;26472.7;9.04533;0
20200608080233974_FLZ-R0_met.fits;8.80665;26496.1;19.0343;0.682667
20200608080153526_FLZ-R0_snap.fits;9.53858;26478.5;8.63139;0
20200608080253601_FLZ-R0_snap.fits;8.64082;26463.9;6.6989;0
20200608080448289_FLZ-R0_met.fits;10.1647;26469.7;22.5982;0.341333
20200608080353675_FLZ-R0_snap.fits;9.28238;26484.4;10.6979;0
20200608080533515_FLZ-R0_met.fits;10.4169;26510.7;25.1406;0.170667
20200608080453750_FLZ-R0_snap.fits;11.3728;26523.9;7.76607;0
20200608080550923_FLZ-R0_met.fits;12.9565;26525.4;63.002;0.341333
20200608080553825_FLZ-R0_snap.fits;10.2262;26523.9;10.427;0
20200608080747318_FLZ-R0_met.fits;10.2124;26481.4;23.6496;0.170667
20200608080749878_FLZ-R0_met.fits;10.2619;26502;27.5937;0.170667
20200608080653899_FLZ-R0_snap.fits;10.8262;26474.1;8.06166;0
20200608080753974_FLZ-R0_snap.fits;9.90739;26497.6;7.58764;0
20200608080854049_FLZ-R0_snap.fits;10.0476;26519.5;10.8796;0
20200608081011190_FLZ-R0_met.fits;10.7771;26487.3;22.2111;0.170667
20200608080954123_FLZ-R0_snap.fits;12.5904;26463.9;7.67657;0
20200608081054198_FLZ-R0_snap.fits;10.1863;26504.9;9.93138;0
20200608081154273_FLZ-R0_snap.fits;11.2586;26450.7;7.04158;0
20200608081316875_FLZ-R0_met.fits;11.1471;26497.6;22.9891;0.170667
20200608081254347_FLZ-R0_snap.fits;10.6316;26534.2;8.8649;0
20200608081354422_FLZ-R0_snap.fits;11.5081;26499;9.73917;0
20200608081454497_FLZ-R0_snap.fits;10.9405;26456.5;10.4091;0
20200608081639798_FLZ-R0_met.fits;9.78542;26472.7;30.4861;0.853333
20200608081554571_FLZ-R0_snap.fits;11.7992;26528.3;9.21991;0
20200608081715979_FLZ-R0_met.fits;11.1706;26547.4;43.3593;0.512
20200608081654646_FLZ-R0_snap.fits;10.2674;26516.6;13.804;0
20200608081754721_FLZ-R0_snap.fits;12.292;26450.7;9.36478;0
20200608081854795_FLZ-R0_snap.fits;11.7209;26468.3;10.2947;0
20200608082014497_FLZ-R0_met.fits;12.8629;26513.7;32.8211;0.170667
20200608081954870_FLZ-R0_snap.fits;9.56872;26449.2;9.66574;0
20200608082058358_FLZ-R0_met.fits;9.77879;26491.7;41.3397;0.341333
20200608082054945_FLZ-R0_snap.fits;10.6562;26522.5;9.49695;0
20200608082241441_FLZ-R0_met.fits;9.96738;26487.3;30.2215;0.170667
20200608082155019_FLZ-R0_snap.fits;10.5773;26468.3;10.7884;0
20200608082308235_FLZ-R0_met.fits;10.9587;26490.2;26.779;0.170667
20200608082255094_FLZ-R0_snap.fits;10.2326;26452.1;9.2388;0
20200608082355169_FLZ-R0_snap.fits;10.3936;26502;8.03934;0
20200608082507702_FLZ-R0_met.fits;10.2626;26512.2;23.2713;0.512
20200608082455243_FLZ-R0_snap.fits;10.7076;26504.9;8.9184;0
20200608082555318_FLZ-R0_snap.fits;10.8687;26469.7;8.11569;0
20200608082714849_FLZ-R0_met.fits;10.881;26478.5;29.0882;0.512
20200608082655393_FLZ-R0_snap.fits;11.4979;26463.9;13.2519;0
20200608082755467_FLZ-R0_snap.fits;11.7573;26515.1;8.81673;0
20200608082917046_FLZ-R0_met.fits;10.946;26497.6;34.8986;0.170667
20200608082855542_FLZ-R0_snap.fits;9.78952;26504.9;11.3765;0
20200608083025825_FLZ-R0_met.fits;10.344;26515.1;22.5376;0.170667
20200608082955617_FLZ-R0_snap.fits;9.43162;26472.7;10.1523;0
20200608083055691_FLZ-R0_snap.fits;11.3801;26481.4;10.5985;0
20200608083155766_FLZ-R0_snap.fits;10.8104;26518.1;9.89509;0
20200608083255841_FLZ-R0_snap.fits;10.8906;26471.2;9.81814;0
20200608083355915_FLZ-R0_snap.fits;12.5818;26534.2;8.23925;0
20200608083507595_FLZ-R0_met.fits;12.2302;26493.2;34.5968;1.87733
20200608083532342_FLZ-R0_met.fits;11.1891;26525.4;32.4442;0.853333
20200608083455990_FLZ-R0_snap.fits;9.77355;26516.6;9.57103;0
20200608083556065_FLZ-R0_snap.fits;11.86;26515.1;10.7724;0
20200608083656139_FLZ-R0_snap.fits;13.0262;26468.3;10.2858;0
20200608083756214_FLZ-R0_snap.fits;10.0485;26503.4;11.3045;0
20200608083856289_FLZ-R0_snap.fits;12.8159;26459.5;10.013;0
20200608083956363_FLZ-R0_snap.fits;10.725;26459.5;10.9145;0
20200608084056438_FLZ-R0_snap.fits;11.5062;26475.6;12.235;0
20200608084236790_FLZ-R0_met.fits;9.85833;26503.4;31.1244;0.170667
20200608084251638_FLZ-R0_met.fits;8.09258;26485.8;29.3532;0.341333
20200608084156513_FLZ-R0_snap.fits;10.2442;26544.4;12.5958;0
20200608084314166_FLZ-R0_met.fits;12.1177;26497.6;28.2115;0.682667
20200608084256587_FLZ-R0_snap.fits;11.0441;26513.7;14.1527;0
20200608084432843_FLZ-R0_met.fits;10.9656;26482.9;25.8881;0.170667
20200608084356662_FLZ-R0_snap.fits;10.6174;26465.3;8.89104;0
20200608084456737_FLZ-R0_snap.fits;9.70427;26475.6;8.35373;0
20200608084638454_FLZ-R0_met.fits;10.1889;26510.7;52.1978;1.024
20200608084556811_FLZ-R0_snap.fits;12.361;26456.5;8.72845;0
20200608084656886_FLZ-R0_snap.fits;12.0661;26480;8.1745;0
20200608084756961_FLZ-R0_snap.fits;11.0574;26471.2;9.52015;0
20200608084857035_FLZ-R0_snap.fits;10.8881;26460.9;7.30157;0
20200608084957110_FLZ-R0_snap.fits;10.5042;26494.6;7.74006;0
20200608085057185_FLZ-R0_snap.fits;9.35334;26459.5;9.29056;0
20200608085157259_FLZ-R0_snap.fits;9.67623;26515.1;8.23391;0
20200608085305526_FLZ-R0_met.fits;10.2222;26462.4;21.4258;0.170667
20200608085257334_FLZ-R0_snap.fits;11.1173;26513.7;11.3608;0
20200608085357409_FLZ-R0_snap.fits;10.4239;26487.3;9.35042;0
20200608085457483_FLZ-R0_snap.fits;10.268;26525.4;8.58954;0
20200608085557558_FLZ-R0_snap.fits;10.4135;26450.7;11.6728;0
20200608085657633_FLZ-R0_snap.fits;9.43626;26528.3;10.966;0
20200608085757707_FLZ-R0_snap.fits;12.2779;26538.6;9.29982;0
20200608085909899_FLZ-R0_met.fits;11.6318;26525.4;72.0943;0.682667
20200608085914166_FLZ-R0_met.fits;9.38348;26499;28.3457;0.170667
20200608085920993_FLZ-R0_met.fits;9.18964;26525.4;21.1846;0.170667
20200608085857782_FLZ-R0_snap.fits;11.6178;26545.9;7.20664;0
20200608085957857_FLZ-R0_snap.fits;12.4411;26503.4;9.58341;0
