# file name; noise; peak f.; mag.; duration
20200608120011297_FLZ-R0_snap.fits;11.45;26497.6;13.6835;0
20200608120111371_FLZ-R0_snap.fits;12.8908;26469.7;10.9947;0
20200608120211446_FLZ-R0_snap.fits;12.0684;26547.4;10.164;0
20200608120404598_FLZ-R0_met.fits;11.1672;26512.2;23.7501;0.170667
20200608120311521_FLZ-R0_snap.fits;10.9047;26507.8;9.48825;0
20200608120411595_FLZ-R0_snap.fits;13.3762;26500.5;10.6984;0
20200608120511670_FLZ-R0_snap.fits;12.5904;26523.9;10.9136;0
20200608120611745_FLZ-R0_snap.fits;13.8404;26472.7;11.0926;0
20200608120711819_FLZ-R0_snap.fits;11.5489;26496.1;12.6988;0
20200608120811894_FLZ-R0_snap.fits;13.7455;26487.3;11.0775;0
20200608120911969_FLZ-R0_snap.fits;10.9124;26482.9;8.05594;0
20200608121012043_FLZ-R0_snap.fits;12.5717;26547.4;11.8958;0
20200608121112118_FLZ-R0_snap.fits;10.151;26458;12.4734;0
20200608121212193_FLZ-R0_snap.fits;12.3255;26490.2;13.0832;0
20200608121312267_FLZ-R0_snap.fits;10.685;26543;11.0629;0
20200608121418315_FLZ-R0_met.fits;10.019;26490.2;54.1867;2.73067
20200608121412342_FLZ-R0_snap.fits;10.6953;26465.3;9.33301;0
20200608121512417_FLZ-R0_snap.fits;13.8831;26499;9.52237;0
20200608121612491_FLZ-R0_snap.fits;11.3456;26523.9;10.7684;0
20200608121712566_FLZ-R0_snap.fits;11.6043;26503.4;12.0515;0
20200608121815713_FLZ-R0_met.fits;12.9474;26478.5;66.4065;0.682667
20200608121812641_FLZ-R0_snap.fits;12.9035;26515.1;12.0594;0
20200608121944289_FLZ-R0_met.fits;12.3075;26523.9;85.9616;0.341333
20200608121912715_FLZ-R0_snap.fits;10.5489;26485.8;11.6516;0
20200608122012790_FLZ-R0_snap.fits;11.7915;26456.5;10.1506;0
20200608122112865_FLZ-R0_snap.fits;9.92428;26496.1;8.60328;0
20200608122217889_FLZ-R0_met.fits;14.0017;26516.6;43.798;0.341333
20200608122212939_FLZ-R0_snap.fits;11.1599;26519.5;8.54205;0
20200608122328203_FLZ-R0_met.fits;11.5799;26510.7;88.0596;0.341333
20200608122313014_FLZ-R0_snap.fits;10.5624;26513.7;24.3219;0
20200608122411553_FLZ-R0_met.fits;10.9006;26512.2;24.3219;0.170667
20200608122413089_FLZ-R0_snap.fits;12.355;26509.3;9.96251;0
20200608122551393_FLZ-R0_met.fits;10.7251;26515.1;31.6959;0.341333
20200608122513163_FLZ-R0_snap.fits;13.9195;26513.7;16.2839;0
20200608122613238_FLZ-R0_snap.fits;11.6706;26537.1;12.4151;0
20200608122713313_FLZ-R0_snap.fits;12.551;26540;10.09;0
20200608122813387_FLZ-R0_snap.fits;11.6082;26481.4;11.4047;0
20200608122921654_FLZ-R0_met.fits;9.62999;26526.9;21.8462;2.048
20200608122913462_FLZ-R0_snap.fits;12.3604;26523.9;13.0721;0
20200608123013537_FLZ-R0_snap.fits;12.7528;26466.8;9.78414;0
20200608123113611_FLZ-R0_snap.fits;10.2209;26499;10.2018;0
20200608123259254_FLZ-R0_met.fits;11.2278;26474.1;100.469;0.341333
20200608123213686_FLZ-R0_snap.fits;11.8404;26529.8;12.9418;0
20200608123319051_FLZ-R0_met.fits;11.781;26515.1;25.0839;0.170667
20200608123313761_FLZ-R0_snap.fits;12.5396;26458;10.6901;0
20200608123449163_FLZ-R0_met.fits;13.633;26507.8;29.6866;1.024
20200608123413835_FLZ-R0_snap.fits;15.7559;26493.2;11.3445;0
20200608123513910_FLZ-R0_snap.fits;11.9071;26528.3;9.91656;0
20200608123614497_FLZ-R0_met.fits;13.8504;26482.9;29.7371;0.170667
20200608123613985_FLZ-R0_snap.fits;11.5552;26526.9;8.91414;0
20200608123714059_FLZ-R0_snap.fits;12.3424;26474.1;8.28439;0
20200608123814134_FLZ-R0_snap.fits;10.4307;26540;9.33659;0
20200608123914209_FLZ-R0_snap.fits;11.4304;26472.7;8.03508;0
20200608124014283_FLZ-R0_snap.fits;11.7275;26535.6;9.93926;0
20200608124114358_FLZ-R0_snap.fits;11.8378;26449.2;11.3285;0
20200608124214433_FLZ-R0_snap.fits;10.9347;26518.1;9.92597;0
20200608124314507_FLZ-R0_snap.fits;10.2475;26510.7;10.7183;0
20200608124414582_FLZ-R0_snap.fits;10.6306;26493.2;10.403;0
20200608124514657_FLZ-R0_snap.fits;9.75923;26449.2;8.34885;0
20200608124614731_FLZ-R0_snap.fits;13.2033;26534.2;14.4359;0
20200608124714806_FLZ-R0_snap.fits;11.7468;26502;9.39163;0
20200608124814881_FLZ-R0_snap.fits;10.6449;26503.4;10.867;0
20200608124914955_FLZ-R0_snap.fits;8.56722;26544.4;6.69422;0
20200608125015030_FLZ-R0_snap.fits;11.5864;26481.4;13.0145;0
20200608125115105_FLZ-R0_snap.fits;13.6113;26515.1;11.6645;0
20200608125215179_FLZ-R0_snap.fits;12.9119;26510.7;10.1317;0
20200608125337099_FLZ-R0_met.fits;11.229;26521;44.2072;0.170667
20200608125315254_FLZ-R0_snap.fits;11.1385;26529.8;11.1782;0
20200608125415329_FLZ-R0_snap.fits;10.8066;26500.5;12.7446;0
20200608125515403_FLZ-R0_snap.fits;13.6928;26522.5;8.07751;0
20200608125615478_FLZ-R0_snap.fits;11.6355;26545.9;9.92608;0
20200608125732107_FLZ-R0_met.fits;8.72836;26509.3;20.7844;0.170667
20200608125715553_FLZ-R0_snap.fits;10.2819;26541.5;9.43326;0
20200608125815627_FLZ-R0_snap.fits;10.4031;26547.4;10.4489;0
20200608125915702_FLZ-R0_snap.fits;10.9735;26500.5;9.25446;0
