# file name; noise; peak f.; mag.; duration
20200608140115211_FLZ-R0_met.fits;11.8382;26513.7;24.35;0.170667
20200608140020257_FLZ-R0_snap.fits;12.2616;26535.6;10.8531;0
20200608140139958_FLZ-R0_met.fits;12.5123;26512.2;31.6078;0.170667
20200608140154294_FLZ-R0_met.fits;11.2995;26488.8;40.3323;0.341333
20200608140120331_FLZ-R0_snap.fits;12.9725;26468.3;12.0282;0
20200608140245665_FLZ-R0_met.fits;11.4478;26497.6;24.3619;0.170667
20200608140305974_FLZ-R0_met.fits;11.401;26507.8;25.281;0.170667
20200608140220406_FLZ-R0_snap.fits;12.2871;26497.6;12.2395;0
20200608140407926_FLZ-R0_met.fits;10.1101;26532.7;25.1039;0.512
20200608140320481_FLZ-R0_snap.fits;12.0388;26510.7;10.7332;0
20200608140434038_FLZ-R0_met.fits;10.5197;26519.5;22.1725;0.170667
20200608140420555_FLZ-R0_snap.fits;12.5189;26534.2;8.26432;0
20200608140520630_FLZ-R0_snap.fits;11.6915;26499;7.83006;0
20200608140624630_FLZ-R0_met.fits;11.8001;26493.2;37.8168;0.170667
20200608140620705_FLZ-R0_snap.fits;10.0299;26503.4;10.6406;0
20200608140720779_FLZ-R0_snap.fits;11.0695;26456.5;12.1798;0
20200608140842187_FLZ-R0_met.fits;10.5539;26537.1;26.4128;0.341333
20200608140820854_FLZ-R0_snap.fits;13.0857;26490.2;9.65987;0
20200608140958987_FLZ-R0_met.fits;11.1807;26493.2;23.8591;0.170667
20200608140920929_FLZ-R0_snap.fits;10.6175;26462.4;10.0391;0
20200608141023222_FLZ-R0_met.fits;12.1142;26512.2;25.8928;0.512
20200608141021003_FLZ-R0_snap.fits;11.4568;26496.1;9.51543;0
20200608141121078_FLZ-R0_snap.fits;10.3153;26463.9;9.65215;0
20200608141221153_FLZ-R0_snap.fits;11.3243;26488.8;10.8848;0
20200608141321227_FLZ-R0_snap.fits;9.48806;26502;9.56933;0
20200608141508235_FLZ-R0_met.fits;10.9172;26525.4;23.7838;0.170667
20200608141421302_FLZ-R0_snap.fits;11.6769;26504.9;11.557;0
20200608141523083_FLZ-R0_met.fits;13.186;26512.2;31.0771;0.170667
20200608141521377_FLZ-R0_snap.fits;10.8055;26480;9.07567;0
20200608141634763_FLZ-R0_met.fits;11.6935;26515.1;23.7711;0.170667
20200608141638347_FLZ-R0_met.fits;11.5404;26528.3;35.7896;0.170667
20200608141658657_FLZ-R0_met.fits;9.55111;26509.3;38.4886;0.341333
20200608141710433_FLZ-R0_met.fits;11.2126;26525.4;23.2182;0.341333
20200608141621451_FLZ-R0_snap.fits;11.738;26474.1;10.4698;0
20200608141721526_FLZ-R0_snap.fits;10.7703;26503.4;11.6349;0
20200608141847713_FLZ-R0_met.fits;11.7482;26535.6;77.7793;0.341333
20200608141821601_FLZ-R0_snap.fits;11.8516;26509.3;8.44733;0
20200608141921675_FLZ-R0_snap.fits;11.0331;26468.3;10.052;0
20200608142021750_FLZ-R0_snap.fits;11.6311;26462.4;10.2804;0
20200608142121825_FLZ-R0_snap.fits;12.3476;26480;9.7711;0
20200608142221899_FLZ-R0_snap.fits;10.4265;26472.7;8.75933;0
20200608142321974_FLZ-R0_snap.fits;12.1178;26480;12.5902;0
20200608142421878_FLZ-R0_met.fits;10.8194;26497.6;27.6268;0.170667
20200608142422049_FLZ-R0_snap.fits;14.1833;26538.6;9.94988;0
20200608142532875_FLZ-R0_met.fits;13.7685;26523.9;44.155;0.341333
20200608142610763_FLZ-R0_met.fits;9.37467;26521;21.5103;0.341333
20200608142522123_FLZ-R0_snap.fits;10.7789;26537.1;11.8895;0
20200608142622198_FLZ-R0_snap.fits;13.2896;26512.2;11.3358;0
20200608142722273_FLZ-R0_snap.fits;12.4497;26487.3;9.0337;0
20200608142822347_FLZ-R0_snap.fits;12.2317;26525.4;11.7946;0
20200608142922422_FLZ-R0_snap.fits;10.2379;26516.6;10.7328;0
20200608143022497_FLZ-R0_snap.fits;11.9204;26541.5;8.96499;0
20200608143122571_FLZ-R0_snap.fits;11.0297;26475.6;9.03083;0
20200608143222646_FLZ-R0_snap.fits;9.81828;26496.1;10.2398;0
20200608143352417_FLZ-R0_met.fits;10.642;26529.8;22.8219;0.341333
20200608143322721_FLZ-R0_snap.fits;10.7641;26515.1;9.17256;0
20200608143422795_FLZ-R0_snap.fits;10.808;26502;7.16803;0
20200608143522870_FLZ-R0_snap.fits;11.3962;26510.7;12.2563;0
20200608143647179_FLZ-R0_met.fits;12.3039;26510.7;29.337;0.170667
20200608143622945_FLZ-R0_snap.fits;12.3847;26525.4;7.85275;0
20200608143723019_FLZ-R0_snap.fits;12.7386;26510.7;10.5495;0
20200608143913270_FLZ-R0_met.fits;11.4595;26506.3;61.9353;2.048
20200608143823094_FLZ-R0_snap.fits;11.5929;26462.4;10.6872;0
20200608143923169_FLZ-R0_snap.fits;11.0209;26496.1;10.2393;0
20200608144023243_FLZ-R0_snap.fits;10.1536;26469.7;11.0086;0
20200608144123318_FLZ-R0_snap.fits;10.98;26535.6;8.65913;0
20200608144223393_FLZ-R0_snap.fits;11.8802;26538.6;9.3297;0
20200608144323467_FLZ-R0_snap.fits;10.7482;26516.6;9.68633;0
20200608144423542_FLZ-R0_snap.fits;12.9999;26526.9;10.7803;0
20200608144523617_FLZ-R0_snap.fits;12.4981;26531.2;9.83059;0
20200608144623691_FLZ-R0_snap.fits;9.65408;26547.4;12.3743;0
20200608144723766_FLZ-R0_snap.fits;10.8643;26519.5;8.04436;0
20200608144823841_FLZ-R0_snap.fits;10.7028;26503.4;9.65189;0
20200608144923915_FLZ-R0_snap.fits;12.1586;26537.1;8.46193;0
20200608145023990_FLZ-R0_snap.fits;11.2065;26490.2;9.34535;0
20200608145136523_FLZ-R0_met.fits;11.4312;26521;82.7569;0.682667
20200608145124065_FLZ-R0_snap.fits;10.1421;26544.4;9.14684;0
20200608145224139_FLZ-R0_snap.fits;10.3779;26535.6;9.57425;0
20200608145409270_FLZ-R0_met.fits;9.46177;26493.2;21.8167;0.170667
20200608145324214_FLZ-R0_snap.fits;11.1594;26545.9;7.16021;0
20200608145434870_FLZ-R0_met.fits;10.5229;26493.2;27.2908;0.170667
20200608145424289_FLZ-R0_snap.fits;12.0977;26475.6;9.09225;0
20200608145613857_FLZ-R0_met.fits;10.7356;26507.8;28.1801;0.170667
20200608145524363_FLZ-R0_snap.fits;11.2895;26525.4;11.3171;0
20200608145700278_FLZ-R0_met.fits;10.8094;26491.7;25.2997;0.170667
20200608145624438_FLZ-R0_snap.fits;11.401;26472.7;9.32974;0
20200608145732193_FLZ-R0_met.fits;11.8389;26502;28.1009;0.341333
20200608145802230_FLZ-R0_met.fits;10.6764;26499;42.3516;0.170667
20200608145724513_FLZ-R0_snap.fits;9.58078;26471.2;7.37297;0
20200608145906571_FLZ-R0_met.fits;11.4103;26494.6;31.7148;0.341333
20200608145824587_FLZ-R0_snap.fits;9.69992;26488.8;11.0224;0
20200608145924662_FLZ-R0_snap.fits;11.9216;26487.3;26.0411;0
