# file name; noise; peak f.; mag.; duration
20200608130020214_FLZ-R0_met.fits;12.2104;26493.2;33.7588;0.170667
20200608130049739_FLZ-R0_met.fits;11.4584;26526.9;26.6855;0.853333
20200608130015777_FLZ-R0_snap.fits;11.2246;26545.9;10.8299;0
20200608130115851_FLZ-R0_snap.fits;13.1487;26515.1;11.3187;0
20200608130221217_FLZ-R0_met.fits;11.7985;26499;38.1527;0.170667
20200608130215926_FLZ-R0_snap.fits;10.6895;26453.6;10.2478;0
20200608130407030_FLZ-R0_met.fits;10.18;26456.5;22.8599;0.170667
20200608130316001_FLZ-R0_snap.fits;11.0434;26488.8;9.24855;0
20200608130442358_FLZ-R0_met.fits;11.5196;26526.9;23.0686;1.70667
20200608130416075_FLZ-R0_snap.fits;11.0515;26491.7;10.3201;0
20200608130527073_FLZ-R0_met.fits;11.4482;26509.3;25.5219;0.170667
20200608130542945_FLZ-R0_met.fits;9.0662;26503.4;21.8034;0.512
20200608130516150_FLZ-R0_snap.fits;10.4219;26532.7;9.31357;0
20200608130616225_FLZ-R0_snap.fits;11.4808;26463.9;9.53626;0
20200608130756918_FLZ-R0_met.fits;12.1388;26521;26.824;0.170667
20200608130716299_FLZ-R0_snap.fits;9.90623;26516.6;10.4155;0
20200608130816374_FLZ-R0_snap.fits;12.9463;26526.9;11.576;0
20200608130916449_FLZ-R0_snap.fits;11.9042;26484.4;8.99132;0
20200608131050145_FLZ-R0_met.fits;10.2224;26499;32.6876;0.170667
20200608131053899_FLZ-R0_met.fits;10.0173;26540;41.8508;0.341333
20200608130916523_FLZ-R0_snap.fits;11.6703;26475.6;10.0429;0
20200608131144929_FLZ-R0_met.fits;11.4965;26488.8;33.5996;2.56
20200608131116598_FLZ-R0_snap.fits;11.2962;26456.5;11.4009;0
20200608131216673_FLZ-R0_snap.fits;11.0625;26544.4;9.95084;0
20200608131349345_FLZ-R0_met.fits;11.929;26478.5;47.1224;2.048
20200608131413238_FLZ-R0_met.fits;11.8111;26500.5;24.1223;0.170667
20200608131316747_FLZ-R0_snap.fits;10.1385;26494.6;9.86344;0
20200608131458294_FLZ-R0_met.fits;10.7055;26510.7;25.7367;0.170667
20200608131416822_FLZ-R0_snap.fits;13.9723;26496.1;9.78903;0
20200608131516897_FLZ-R0_snap.fits;10.2474;26532.7;8.30645;0
20200608131616971_FLZ-R0_snap.fits;12.0477;26459.5;8.22889;0
20200608131801590_FLZ-R0_met.fits;11.1831;26503.4;29.6674;1.024
20200608131717046_FLZ-R0_snap.fits;10.0361;26512.2;14.5358;0
20200608131817121_FLZ-R0_snap.fits;10.2168;26491.7;14.0511;0
20200608131917195_FLZ-R0_snap.fits;12.5787;26496.1;10.9859;0
20200608132052598_FLZ-R0_met.fits;12.0236;26513.7;30.5408;0.170667
20200608132017270_FLZ-R0_snap.fits;10.4869;26503.4;9.72682;0
20200608132117345_FLZ-R0_snap.fits;14.704;26518.1;8.52327;0
20200608132225611_FLZ-R0_met.fits;11.4793;26493.2;88.7339;0.341333
20200608132217419_FLZ-R0_snap.fits;10.3278;26544.4;9.71967;0
20200608132317494_FLZ-R0_snap.fits;9.80976;26449.2;7.36906;0
20200608132417569_FLZ-R0_snap.fits;12.1468;26534.2;11.3742;0
20200608132553483_FLZ-R0_met.fits;11.7367;26469.7;46.5361;0.341333
20200608132517643_FLZ-R0_snap.fits;11.3635;26545.9;13.9434;0
20200608132617718_FLZ-R0_snap.fits;13.6533;26488.8;8.12483;0
20200608132717793_FLZ-R0_snap.fits;13.1721;26477.1;12.6183;0
20200608132817867_FLZ-R0_snap.fits;11.2807;26487.3;12.4449;0
20200608132916747_FLZ-R0_met.fits;13.2921;26497.6;56.0849;0.341333
20200608132917942_FLZ-R0_snap.fits;10.4929;26481.4;9.88995;0
20200608133101195_FLZ-R0_met.fits;10.9284;26490.2;71.8124;0.341333
20200608133018017_FLZ-R0_snap.fits;11.4064;26469.7;9.97598;0
20200608133118091_FLZ-R0_snap.fits;12.2478;26488.8;8.28866;0
20200608133220897_FLZ-R0_met.fits;12.859;26506.3;49.6749;0.170667
20200608133218166_FLZ-R0_snap.fits;12.0571;26532.7;12.0599;0
20200608133318241_FLZ-R0_snap.fits;10.1119;26534.2;8.99338;0
20200608133413878_FLZ-R0_met.fits;10.1831;26516.6;21.0987;2.21867
20200608133420705_FLZ-R0_met.fits;12.4987;26493.2;28.8928;0.170667
20200608133436406_FLZ-R0_met.fits;10.9504;26493.2;30.813;0.341333
20200608133441526_FLZ-R0_met.fits;10.5447;26541.5;26.5755;0.170667
20200608133418315_FLZ-R0_snap.fits;11.2152;26494.6;7.78709;0
20200608133518390_FLZ-R0_snap.fits;10.5038;26544.4;9.87697;0
20200608133618465_FLZ-R0_snap.fits;11.9834;26503.4;8.07167;0
20200608133719222_FLZ-R0_met.fits;12.7361;26491.7;100.347;1.36533
20200608133718539_FLZ-R0_snap.fits;11.3738;26529.8;10.6884;0
20200608133818614_FLZ-R0_snap.fits;14.1419;26512.2;9.66606;0
20200608133934219_FLZ-R0_met.fits;11.3411;26519.5;119.71;0.341333
20200608133942241_FLZ-R0_met.fits;11.6272;26490.2;39.5106;0.341333
20200608133918689_FLZ-R0_snap.fits;11.6801;26453.6;8.841;0
20200608134018763_FLZ-R0_snap.fits;9.2015;26512.2;10.9196;0
20200608134118838_FLZ-R0_snap.fits;11.7113;26535.6;9.1823;0
20200608134216694_FLZ-R0_met.fits;8.97718;26481.4;22.6718;0.170667
20200608134218913_FLZ-R0_snap.fits;11.1237;26547.4;14.0926;0
20200608134318987_FLZ-R0_snap.fits;11.4623;26523.9;9.65721;0
20200608134425889_FLZ-R0_met.fits;13.1734;26534.2;47.2437;0.341333
20200608134419062_FLZ-R0_snap.fits;12.9011;26532.7;10.6329;0
20200608134519137_FLZ-R0_snap.fits;13.0794;26487.3;9.08659;0
20200608134646006_FLZ-R0_met.fits;12.8668;26503.4;30.3279;0.170667
20200608134619211_FLZ-R0_snap.fits;11.8636;26516.6;10.1735;0
20200608134800929_FLZ-R0_met.fits;10.0175;26534.2;20.4773;0.170667
20200608134719286_FLZ-R0_snap.fits;11.3575;26490.2;9.94334;0
20200608134832331_FLZ-R0_met.fits;11.7619;26481.4;28.7238;0.341333
20200608134819361_FLZ-R0_snap.fits;11.8178;26512.2;11.1794;0
20200608134926433_FLZ-R0_met.fits;10.4963;26509.3;57.6107;0.341333
20200608134945035_FLZ-R0_met.fits;12.0656;26490.2;32.7289;0.170667
20200608134919435_FLZ-R0_snap.fits;11.4415;26513.7;7.26959;0
20200608135103713_FLZ-R0_met.fits;10.8973;26491.7;51.5314;0.341333
20200608135019510_FLZ-R0_snap.fits;10.0853;26496.1;8.79666;0
20200608135119585_FLZ-R0_snap.fits;10.6403;26538.6;10.2856;0
20200608135219659_FLZ-R0_snap.fits;11.4916;26465.3;11.4159;0
20200608135351478_FLZ-R0_met.fits;8.95294;26515.1;65.1083;0.341333
20200608135400182_FLZ-R0_met.fits;9.7303;26488.8;76.449;0.341333
20200608135319734_FLZ-R0_snap.fits;11.1146;26499;10.738;0
20200608135419809_FLZ-R0_snap.fits;12.5467;26528.3;13.7713;0
20200608135519883_FLZ-R0_snap.fits;10.7891;26472.7;9.05763;0
20200608135643681_FLZ-R0_met.fits;10.7085;26522.5;24.4068;0.170667
20200608135619958_FLZ-R0_snap.fits;11.2316;26526.9;10.4049;0
20200608135720033_FLZ-R0_snap.fits;11.2262;26478.5;9.23792;0
20200608135818742_FLZ-R0_met.fits;10.8272;26532.7;33.0009;0.341333
20200608135911137_FLZ-R0_met.fits;10.9713;26547.4;27.2099;1.024
20200608135820107_FLZ-R0_snap.fits;11.2534;26518.1;39.3534;0
20200608135917451_FLZ-R0_met.fits;13.9353;26510.7;194.83;1.36533
20200608135920182_FLZ-R0_snap.fits;12.9913;26537.1;8.21133;0
