# file name; noise; peak f.; mag.; duration
20200608220056097_FLZ-R0_snap.fits;11.8559;26513.7;12.0764;0
20200608220156171_FLZ-R0_snap.fits;10.191;26547.4;10.6065;0
20200608220256246_FLZ-R0_snap.fits;11.6025;26523.9;11.9353;0
20200608220356321_FLZ-R0_snap.fits;13.2502;26516.6;8.82767;0
20200608220550155_FLZ-R0_met.fits;11.6723;26503.4;31.474;0.170667
20200608220456395_FLZ-R0_snap.fits;11.3152;26541.5;10.4376;0
20200608220556470_FLZ-R0_snap.fits;11.5756;26482.9;9.40655;0
20200608220656545_FLZ-R0_snap.fits;10.3735;26450.7;10.353;0
20200608220756619_FLZ-R0_snap.fits;11.5446;26535.6;12.1359;0
20200608220942945_FLZ-R0_met.fits;10.4878;26506.3;39.9759;0.341333
20200608220856694_FLZ-R0_snap.fits;10.9822;26449.2;11.3609;0
20200608220956769_FLZ-R0_snap.fits;11.6399;26490.2;9.74759;0
20200608221056843_FLZ-R0_snap.fits;10.6112;26469.7;12.7231;0
20200608221156918_FLZ-R0_snap.fits;11.1168;26534.2;11.7317;0
20200608221256993_FLZ-R0_snap.fits;10.8176;26525.4;8.55347;0
20200608221357067_FLZ-R0_snap.fits;11.2907;26538.6;10.0111;0
20200608221457142_FLZ-R0_snap.fits;11.6865;26507.8;11.4954;0
20200608221557217_FLZ-R0_snap.fits;9.23767;26545.9;8.06475;0
20200608221657291_FLZ-R0_snap.fits;10.1422;26537.1;10.5315;0
20200608221757366_FLZ-R0_snap.fits;10.776;26504.9;9.86037;0
20200608221857441_FLZ-R0_snap.fits;11.2311;26456.5;8.22708;0
20200608221957515_FLZ-R0_snap.fits;11.1552;26525.4;10.8337;0
20200608222057590_FLZ-R0_snap.fits;11.904;26499;9.62571;0
20200608222157665_FLZ-R0_snap.fits;11.1095;26535.6;9.53733;0
20200608222257739_FLZ-R0_snap.fits;9.99789;26469.7;10.7818;0
20200608222357814_FLZ-R0_snap.fits;11.6576;26526.9;10.6828;0
20200608222457889_FLZ-R0_snap.fits;11.5427;26510.7;10.74;0
20200608222554721_FLZ-R0_met.fits;10.6052;26477.1;76.6535;0.512
20200608222557963_FLZ-R0_snap.fits;12.0128;26538.6;10.1147;0
20200608222658038_FLZ-R0_snap.fits;13.0802;26529.8;9.10216;0
20200608222758113_FLZ-R0_snap.fits;12.0677;26481.4;8.371;0
20200608222858187_FLZ-R0_snap.fits;10.6949;26506.3;7.87058;0
20200608222958262_FLZ-R0_snap.fits;11.1118;26504.9;10.8316;0
20200608223104310_FLZ-R0_met.fits;10.6236;26512.2;23.5923;0.341333
20200608223058337_FLZ-R0_snap.fits;9.92019;26471.2;9.69755;0
20200608223158411_FLZ-R0_snap.fits;12.0036;26490.2;9.844;0
20200608223258486_FLZ-R0_snap.fits;10.8654;26535.6;9.30593;0
20200608223358561_FLZ-R0_snap.fits;11.4746;26480;10.1351;0
20200608223531062_FLZ-R0_met.fits;11.6668;26506.3;54.9092;0.512
20200608223458635_FLZ-R0_snap.fits;11.1718;26518.1;8.58665;0
20200608223558710_FLZ-R0_snap.fits;9.71564;26478.5;7.86057;0
20200608223723361_FLZ-R0_met.fits;11.0376;26516.6;89.4276;0.341333
20200608223658785_FLZ-R0_snap.fits;9.97708;26509.3;12.7726;0
20200608223755787_FLZ-R0_met.fits;11.5971;26474.1;26.308;0.170667
20200608223758859_FLZ-R0_snap.fits;12.1345;26477.1;11.9204;0
20200608223858934_FLZ-R0_snap.fits;13.2168;26453.6;10.643;0
20200608223959009_FLZ-R0_snap.fits;11.4244;26512.2;11.3235;0
20200608224059083_FLZ-R0_snap.fits;11.3824;26547.4;8.47471;0
20200608224159158_FLZ-R0_snap.fits;11.5501;26541.5;8.99887;0
20200608224259233_FLZ-R0_snap.fits;11.2305;26523.9;11.0483;0
20200608224359307_FLZ-R0_snap.fits;11.8964;26540;10.3307;0
20200608224459382_FLZ-R0_snap.fits;10.5511;26474.1;9.91313;0
20200608224559457_FLZ-R0_snap.fits;10.4732;26465.3;9.86345;0
20200608224749195_FLZ-R0_met.fits;11.1673;26506.3;54.0465;0.341333
20200608224659531_FLZ-R0_snap.fits;10.4831;26455.1;9.45754;0
20200608224756363_FLZ-R0_met.fits;11.023;26507.8;29.9362;0.512
20200608224759606_FLZ-R0_snap.fits;9.98589;26509.3;9.90588;0
20200608224942347_FLZ-R0_met.fits;10.336;26490.2;37.6516;0.170667
20200608224859681_FLZ-R0_snap.fits;10.5143;26480;10.1736;0
20200608224959755_FLZ-R0_snap.fits;11.4669;26513.7;11.0522;0
20200608225143350_FLZ-R0_met.fits;10.5454;26541.5;23.8545;0.170667
20200608225059830_FLZ-R0_snap.fits;10.8415;26510.7;10.1002;0
20200608225159905_FLZ-R0_snap.fits;10.6942;26455.1;9.79344;0
20200608225259979_FLZ-R0_snap.fits;9.72512;26526.9;7.62276;0
20200608225400054_FLZ-R0_snap.fits;11.4045;26456.5;10.0019;0
20200608225500129_FLZ-R0_snap.fits;9.34957;26513.7;7.51906;0
20200608225600203_FLZ-R0_snap.fits;9.5794;26534.2;10.6073;0
20200608225700278_FLZ-R0_snap.fits;10.8843;26502;12.1281;0
20200608225800353_FLZ-R0_snap.fits;11.7219;26507.8;10.5157;0
20200608225900427_FLZ-R0_snap.fits;10.9396;26463.9;11.6246;0
