# file name; noise; peak f.; mag.; duration
20200608090002635_FLZ-R0_met.fits;10.7424;26513.7;38.4482;0.170667
20200608090057931_FLZ-R0_snap.fits;10.502;26502;8.29527;0
20200608090158006_FLZ-R0_snap.fits;12.4325;26455.1;8.45718;0
20200608090306955_FLZ-R0_met.fits;11.4372;26449.2;29.4014;0.170667
20200608090314635_FLZ-R0_met.fits;10.2618;26499;103.214;0.341333
20200608090258081_FLZ-R0_snap.fits;13.1855;26458;7.92221;0
20200608090358155_FLZ-R0_snap.fits;11.2034;26541.5;11.1392;0
20200608090458230_FLZ-R0_snap.fits;8.97315;26452.1;10.4251;0
20200608090558305_FLZ-R0_snap.fits;11.9108;26466.8;8.58349;0
20200608090658379_FLZ-R0_snap.fits;10.0685;26509.3;11.5765;0
20200608090758454_FLZ-R0_snap.fits;8.15339;26507.8;8.06981;0
20200608090858529_FLZ-R0_snap.fits;12.6312;26481.4;8.23977;0
20200608090958603_FLZ-R0_snap.fits;11.2559;26531.2;10.9815;0
20200608091058678_FLZ-R0_snap.fits;10.5783;26522.5;9.75733;0
20200608091158753_FLZ-R0_snap.fits;12.8915;26462.4;8.44428;0
20200608091258827_FLZ-R0_snap.fits;9.94421;26453.6;11.0474;0
20200608091358902_FLZ-R0_snap.fits;10.2886;26463.9;10.4094;0
20200608091458977_FLZ-R0_snap.fits;13.6017;26532.7;9.18895;0
20200608091643254_FLZ-R0_met.fits;12.3072;26515.1;38.2341;0.512
20200608091559051_FLZ-R0_snap.fits;11.9329;26544.4;10.8558;0
20200608091659126_FLZ-R0_snap.fits;10.3403;26543;8.6367;0
20200608091759201_FLZ-R0_snap.fits;11.4072;26503.4;10.5088;0
20200608091859105_FLZ-R0_met.fits;10.2197;26506.3;24.2325;0.341333
20200608091902006_FLZ-R0_met.fits;10.7862;26523.9;31.9524;0.682667
20200608091925217_FLZ-R0_met.fits;11.0911;26499;35.6188;0.170667
20200608091859275_FLZ-R0_snap.fits;10.1301;26491.7;9.30538;0
20200608091959179_FLZ-R0_met.fits;11.3508;26504.9;24.5298;0.341333
20200608091959350_FLZ-R0_snap.fits;9.9432;26466.8;8.76517;0
20200608092111371_FLZ-R0_met.fits;12.1752;26493.2;26.0782;0.170667
20200608092139531_FLZ-R0_met.fits;10.5538;26502;28.3225;2.38933
20200608092144139_FLZ-R0_met.fits;12.3475;26502;28.456;5.29067
20200608092059425_FLZ-R0_snap.fits;10.1387;26458;10.47;0
20200608092234827_FLZ-R0_met.fits;11.9327;26519.5;25.5314;0.170667
20200608092159499_FLZ-R0_snap.fits;11.3045;26459.5;11.7199;0
20200608092352481_FLZ-R0_met.fits;10.3975;26494.6;47.4928;0.512
20200608092259574_FLZ-R0_snap.fits;10.0229;26545.9;8.13972;0
20200608092425931_FLZ-R0_met.fits;11.2454;26478.5;25.0705;0.170667
20200608092359649_FLZ-R0_snap.fits;11.4054;26518.1;9.82073;0
20200608092459723_FLZ-R0_snap.fits;10.4526;26540;9.45506;0
20200608092559798_FLZ-R0_snap.fits;10.3287;26509.3;9.80476;0
20200608092659873_FLZ-R0_snap.fits;11.8532;26510.7;8.76079;0
20200608092849099_FLZ-R0_met.fits;9.30447;26499;24.8823;0.170667
20200608092759947_FLZ-R0_snap.fits;10.3105;26509.3;6.6473;0
20200608092900022_FLZ-R0_snap.fits;11.1659;26502;11.5292;0
20200608093000097_FLZ-R0_snap.fits;11.1701;26513.7;12.2448;0
20200608093100171_FLZ-R0_snap.fits;10.5562;26480;8.57746;0
20200608093159393_FLZ-R0_met.fits;9.60602;26531.2;60.8055;0.341333
20200608093200246_FLZ-R0_snap.fits;10.8422;26540;9.9775;0
20200608093300321_FLZ-R0_snap.fits;11.5111;26529.8;8.61189;0
20200608093400395_FLZ-R0_snap.fits;10.6242;26509.3;9.97167;0
20200608093500470_FLZ-R0_snap.fits;11.6328;26502;30.824;0
20200608093551499_FLZ-R0_met.fits;10.2729;26504.9;127.127;7.85067
20200608093600545_FLZ-R0_snap.fits;9.80764;26453.6;11.701;0
20200608093700619_FLZ-R0_snap.fits;10.9724;26516.6;9.00017;0
20200608093800694_FLZ-R0_snap.fits;10.9789;26493.2;10.3066;0
20200608093900769_FLZ-R0_snap.fits;12.1049;26545.9;8.91153;0
20200608094000843_FLZ-R0_snap.fits;10.299;26500.5;10.8509;0
20200608094100918_FLZ-R0_snap.fits;10.3756;26512.2;8.38005;0
20200608094200993_FLZ-R0_snap.fits;10.3991;26528.3;10.137;0
20200608094355339_FLZ-R0_met.fits;9.51518;26529.8;22.2636;0.512
20200608094301067_FLZ-R0_snap.fits;12.1124;26496.1;8.60164;0
20200608094401142_FLZ-R0_snap.fits;10.1241;26475.6;12.2371;0
20200608094544395_FLZ-R0_met.fits;9.74276;26478.5;80.9935;0.682667
20200608094501217_FLZ-R0_snap.fits;9.94635;26547.4;9.70079;0
20200608094601291_FLZ-R0_snap.fits;11.7157;26519.5;9.74707;0
20200608094701366_FLZ-R0_snap.fits;10.8722;26465.3;9.44494;0
20200608094840011_FLZ-R0_met.fits;9.84758;26499;26.5995;0.341333
20200608094854689_FLZ-R0_met.fits;10.3033;26468.3;37.2065;0.170667
20200608094801441_FLZ-R0_snap.fits;8.33479;26477.1;12.3884;0
20200608094901515_FLZ-R0_snap.fits;10.0925;26516.6;10.966;0
20200608095001590_FLZ-R0_snap.fits;9.31175;26531.2;11.6784;0
20200608095101665_FLZ-R0_snap.fits;11.8372;26504.9;10.7495;0
20200608095219318_FLZ-R0_met.fits;10.1018;26532.7;23.0651;0.341333
20200608095201739_FLZ-R0_snap.fits;10.836;26471.2;9.58685;0
20200608095301814_FLZ-R0_snap.fits;10.919;26507.8;9.16444;0
20200608095407691_FLZ-R0_met.fits;11.2421;26497.6;36.1756;0.341333
20200608095401889_FLZ-R0_snap.fits;10.7228;26503.4;8.19372;0
20200608095501963_FLZ-R0_snap.fits;12.1625;26510.7;9.29529;0
20200608095602038_FLZ-R0_snap.fits;10.6169;26543;9.25159;0
20200608095714742_FLZ-R0_met.fits;10.1955;26499;22.1726;0.170667
20200608095702113_FLZ-R0_snap.fits;10.6261;26490.2;10.9754;0
20200608095802187_FLZ-R0_snap.fits;11.0961;26522.5;10.304;0
20200608095929569_FLZ-R0_met.fits;11.2195;26494.6;28.7728;1.024
20200608095902262_FLZ-R0_snap.fits;12.9211;26449.2;10.8238;0
