# file name; noise; peak f.; mag.; duration
20200608030110817_FLZ-R0_met.fits;11.0636;26522.5;22.8564;0.170667
20200608030031051_FLZ-R0_snap.fits;11.3359;26506.3;8.43713;0
20200608030131126_FLZ-R0_snap.fits;9.52712;26525.4;11.7328;0
20200608030227787_FLZ-R0_met.fits;11.2592;26497.6;40.6812;0.341333
20200608030231201_FLZ-R0_snap.fits;10.5726;26515.1;9.16086;0
20200608030331275_FLZ-R0_snap.fits;10.5136;26547.4;9.35876;0
20200608030431350_FLZ-R0_snap.fits;10.1413;26496.1;12.0543;0
20200608030531425_FLZ-R0_snap.fits;10.6056;26545.9;8.76719;0
20200608030653515_FLZ-R0_met.fits;10.7108;26471.2;25.583;0.170667
20200608030707851_FLZ-R0_met.fits;10.9406;26531.2;48.4986;0.341333
20200608030719969_FLZ-R0_met.fits;11.3684;26537.1;25.0034;0.170667
20200608030631499_FLZ-R0_snap.fits;9.9215;26481.4;11.5838;0
20200608030731574_FLZ-R0_snap.fits;11.7754;26491.7;9.80136;0
20200608030847862_FLZ-R0_met.fits;10.1488;26531.2;56.5568;0.341333
20200608030831649_FLZ-R0_snap.fits;11.3511;26460.9;9.99159;0
20200608030930870_FLZ-R0_met.fits;11.7255;26518.1;38.4262;0.341333
20200608030931723_FLZ-R0_snap.fits;12.8508;26525.4;9.92014;0
20200608031104566_FLZ-R0_met.fits;12.1044;26521;44.1537;0.170667
20200608031031798_FLZ-R0_snap.fits;11.0129;26455.1;8.37232;0
20200608031131873_FLZ-R0_snap.fits;10.6439;26525.4;11.0602;0
20200608031231947_FLZ-R0_snap.fits;8.91461;26471.2;10.2198;0
20200608031338337_FLZ-R0_met.fits;11.1254;26474.1;25.2537;0.682667
20200608031412129_FLZ-R0_met.fits;9.35809;26538.6;23.0056;0.341333
20200608031332022_FLZ-R0_snap.fits;14.7371;26521;11.0992;0
20200608031432097_FLZ-R0_snap.fits;10.0439;26469.7;9.87763;0
20200608031531489_FLZ-R0_met.fits;9.82831;26471.2;29.6532;0.512
20200608031532171_FLZ-R0_snap.fits;11.5539;26471.2;8.75097;0
20200608031632246_FLZ-R0_snap.fits;12.3013;26449.2;8.46737;0
20200608031732321_FLZ-R0_snap.fits;9.67426;26522.5;10.7901;0
20200608031832395_FLZ-R0_snap.fits;10.9852;26507.8;9.11613;0
20200608031932470_FLZ-R0_snap.fits;12.1504;26491.7;9.09561;0
20200608032109238_FLZ-R0_met.fits;11.763;26503.4;94.5562;0.682667
20200608032112481_FLZ-R0_met.fits;11.7074;26499;37.8843;0.170667
20200608032119819_FLZ-R0_met.fits;10.4168;26449.2;36.928;0.170667
20200608032032545_FLZ-R0_snap.fits;11.9738;26528.3;10.0375;0
20200608032132619_FLZ-R0_snap.fits;12.4787;26480;9.42608;0
20200608032232694_FLZ-R0_snap.fits;13.5607;26547.4;10.7276;0
20200608032332769_FLZ-R0_snap.fits;10.1963;26496.1;11.2261;0
20200608032432843_FLZ-R0_snap.fits;9.87153;26515.1;10.2299;0
20200608032532918_FLZ-R0_snap.fits;10.8763;26474.1;9.89199;0
20200608032644769_FLZ-R0_met.fits;10.5707;26503.4;23.0497;0.170667
20200608032632993_FLZ-R0_snap.fits;11.253;26496.1;7.40561;0
20200608032732043_FLZ-R0_met.fits;10.1727;26504.9;25.3149;0.341333
20200608032733067_FLZ-R0_snap.fits;10.3383;26466.8;10.5404;0
20200608032833142_FLZ-R0_snap.fits;9.82884;26540;10.086;0
20200608032959841_FLZ-R0_met.fits;12.3387;26512.2;106.628;0.682667
20200608032933217_FLZ-R0_snap.fits;10.8103;26534.2;5.99725;0
20200608033033291_FLZ-R0_snap.fits;12.0125;26494.6;10.9123;0
20200608033204769_FLZ-R0_met.fits;12.0216;26540;34.3131;0.170667
20200608033133366_FLZ-R0_snap.fits;10.4338;26458;10.564;0
20200608033233441_FLZ-R0_snap.fits;12.3036;26543;9.69504;0
20200608033333515_FLZ-R0_snap.fits;11.0947;26462.4;10.6195;0
20200608033505505_FLZ-R0_met.fits;9.81024;26523.9;54.2897;0.341333
20200608033433590_FLZ-R0_snap.fits;10.8225;26531.2;10.6883;0
20200608033603702_FLZ-R0_met.fits;11.769;26547.4;34.547;0.170667
20200608033533665_FLZ-R0_snap.fits;11.5374;26499;7.89577;0
20200608033633739_FLZ-R0_snap.fits;11.4716;26496.1;9.50962;0
20200608033733814_FLZ-R0_snap.fits;8.68471;26518.1;8.72689;0
20200608033849590_FLZ-R0_met.fits;10.7717;26543;30.8573;0.341333
20200608033919798_FLZ-R0_met.fits;11.2083;26512.2;26.8122;0.341333
20200608033833889_FLZ-R0_snap.fits;10.8485;26475.6;8.50758;0
20200608033933963_FLZ-R0_snap.fits;11.3046;26523.9;10.8519;0
20200608034106977_FLZ-R0_met.fits;10.8901;26516.6;24.5612;0.682667
20200608034034038_FLZ-R0_snap.fits;11.5806;26532.7;12.1042;0
20200608034134113_FLZ-R0_snap.fits;9.22107;26452.1;10.1851;0
20200608034234187_FLZ-R0_snap.fits;12.3013;26458;8.75709;0
20200608034334262_FLZ-R0_snap.fits;11.5189;26510.7;11.9364;0
20200608034434337_FLZ-R0_snap.fits;10.7854;26500.5;10.4233;0
20200608034534411_FLZ-R0_snap.fits;11.0135;26494.6;8.92052;0
20200608034634486_FLZ-R0_snap.fits;12.4784;26543;9.18052;0
20200608034753334_FLZ-R0_met.fits;11.612;26518.1;29.6073;0.341333
20200608034734561_FLZ-R0_snap.fits;10.7048;26522.5;12.4931;0
20200608034857675_FLZ-R0_met.fits;10.3287;26523.9;24.759;0.341333
20200608034834635_FLZ-R0_snap.fits;9.98739;26493.2;9.5817;0
20200608034955019_FLZ-R0_met.fits;9.99774;26510.7;40.0059;0.512
20200608034934710_FLZ-R0_snap.fits;12.1864;26529.8;8.05991;0
20200608035102603_FLZ-R0_met.fits;9.70868;26500.5;29.269;6.48533
20200608035128203_FLZ-R0_met.fits;8.86514;26506.3;41.8545;0.341333
20200608035034785_FLZ-R0_snap.fits;11.6724;26490.2;8.68955;0
20200608035214966_FLZ-R0_met.fits;10.0129;26519.5;24.0736;0.512
20200608035134859_FLZ-R0_snap.fits;10.8892;26490.2;11.0107;0
20200608035234934_FLZ-R0_snap.fits;11.3567;26459.5;9.31287;0
20200608035359073_FLZ-R0_met.fits;10.6964;26507.8;27.8012;0.341333
20200608035423649_FLZ-R0_met.fits;10.2254;26515.1;31.4247;0.341333
20200608035335009_FLZ-R0_snap.fits;11.4085;26496.1;9.7265;0
20200608035527649_FLZ-R0_met.fits;11.6609;26507.8;30.9643;0.170667
20200608035435083_FLZ-R0_snap.fits;11.6657;26472.7;10.5313;0
20200608035535158_FLZ-R0_snap.fits;10.2055;26529.8;10.2948;0
20200608035635233_FLZ-R0_snap.fits;10.983;26532.7;11.7496;0
20200608035735307_FLZ-R0_snap.fits;11.6643;26465.3;12.1716;0
20200608035928289_FLZ-R0_met.fits;11.9445;26523.9;24.0343;0.170667
20200608035835382_FLZ-R0_snap.fits;10.9869;26519.5;8.20137;0
20200608035935457_FLZ-R0_snap.fits;11.7579;26499;8.30964;0
