# file name; noise; peak f.; mag.; duration
20200608040006518_FLZ-R0_met.fits;10.4712;26528.3;21.6637;0.170667
20200608040035531_FLZ-R0_snap.fits;12.9591;26480;9.1672;0
20200608040135606_FLZ-R0_snap.fits;11.6986;26502;7.30114;0
20200608040309814_FLZ-R0_met.fits;11.1489;26497.6;25.4066;0.170667
20200608040235681_FLZ-R0_snap.fits;9.49858;26480;10.5611;0
20200608040335755_FLZ-R0_snap.fits;9.54336;26493.2;8.62952;0
20200608040525665_FLZ-R0_met.fits;9.02015;26502;51.2686;0.170667
20200608040435830_FLZ-R0_snap.fits;11.7555;26544.4;7.15407;0
20200608040535905_FLZ-R0_snap.fits;11.5535;26523.9;9.66083;0
20200608040635979_FLZ-R0_snap.fits;12.0526;26453.6;8.59797;0
20200608040759606_FLZ-R0_met.fits;10.9358;26523.9;86.3639;1.536
20200608040736054_FLZ-R0_snap.fits;8.55888;26547.4;9.77203;0
20200608040836129_FLZ-R0_snap.fits;11.0229;26481.4;11.7864;0
20200608040959755_FLZ-R0_met.fits;11.4208;26474.1;32.4346;0.170667
20200608040936203_FLZ-R0_snap.fits;10.4264;26540;9.20904;0
20200608041118262_FLZ-R0_met.fits;12.0382;26528.3;81.0075;0.512
20200608041132086_FLZ-R0_met.fits;10.4867;26493.2;23.2786;0.170667
20200608041036278_FLZ-R0_snap.fits;13.2272;26463.9;9.67639;0
20200608041136353_FLZ-R0_snap.fits;11.0722;26491.7;10.1443;0
20200608041236427_FLZ-R0_snap.fits;8.88825;26488.8;9.68818;0
20200608041336502_FLZ-R0_snap.fits;11.836;26490.2;7.66176;0
20200608041436577_FLZ-R0_snap.fits;9.09777;26487.3;10.9572;0
20200608041536651_FLZ-R0_snap.fits;11.9557;26543;7.82314;0
20200608041636726_FLZ-R0_snap.fits;12.116;26547.4;9.90763;0
20200608041736801_FLZ-R0_snap.fits;9.88841;26450.7;8.53696;0
20200608041836875_FLZ-R0_snap.fits;10.0786;26545.9;8.00264;0
20200608041936950_FLZ-R0_snap.fits;9.94271;26513.7;9.41086;0
20200608042037025_FLZ-R0_snap.fits;11.6246;26477.1;7.29561;0
20200608042137099_FLZ-R0_snap.fits;10.495;26502;8.87235;0
20200608042237174_FLZ-R0_snap.fits;11.6313;26449.2;12.9006;0
20200608042337249_FLZ-R0_snap.fits;9.06311;26480;11.5607;0
20200608042437323_FLZ-R0_snap.fits;10.919;26547.4;8.98894;0
20200608042537398_FLZ-R0_snap.fits;9.52993;26496.1;8.01722;0
20200608042637473_FLZ-R0_snap.fits;10.176;26526.9;7.72244;0
20200608042737547_FLZ-R0_snap.fits;10.2088;26522.5;9.16157;0
20200608042837622_FLZ-R0_snap.fits;11.889;26465.3;9.39932;0
20200608042937697_FLZ-R0_snap.fits;11.0026;26490.2;9.22636;0
20200608043037771_FLZ-R0_snap.fits;12.4377;26528.3;10.3024;0
20200608043200203_FLZ-R0_met.fits;10.0369;26544.4;24.8055;0.170667
20200608043137846_FLZ-R0_snap.fits;11.1038;26491.7;8.66105;0
20200608043237921_FLZ-R0_snap.fits;11.3224;26488.8;10.6252;0
20200608043337995_FLZ-R0_snap.fits;10.7637;26529.8;7.5373;0
20200608043454454_FLZ-R0_met.fits;9.98867;26518.1;21.4842;0.170667
20200608043438070_FLZ-R0_snap.fits;14.2169;26493.2;8.38694;0
20200608043538145_FLZ-R0_snap.fits;9.64229;26452.1;10.5153;0
20200608043638219_FLZ-R0_snap.fits;11.9859;26499;8.11454;0
20200608043756555_FLZ-R0_met.fits;10.129;26502;34.4488;0.341333
20200608043738294_FLZ-R0_snap.fits;11.9757;26525.4;8.42587;0
20200608043838369_FLZ-R0_snap.fits;11.338;26516.6;10.7955;0
20200608044011723_FLZ-R0_met.fits;12.3368;26499;90.346;0.341333
20200608043938443_FLZ-R0_snap.fits;9.7899;26516.6;8.67942;0
20200608044038518_FLZ-R0_snap.fits;10.4938;26487.3;6.68493;0
20200608044206411_FLZ-R0_met.fits;9.53069;26480;23.2076;0.170667
20200608044138593_FLZ-R0_snap.fits;10.8996;26509.3;9.74018;0
20200608044238667_FLZ-R0_snap.fits;11.5815;26450.7;11.8866;0
20200608044338742_FLZ-R0_snap.fits;10.391;26449.2;8.25431;0
20200608044438817_FLZ-R0_snap.fits;11.4076;26528.3;12.9221;0
20200608044612513_FLZ-R0_met.fits;11.4248;26494.6;72.0465;0.341333
20200608044538891_FLZ-R0_snap.fits;11.024;26449.2;7.72489;0
20200608044725046_FLZ-R0_met.fits;9.77596;26488.8;41.6512;0.341333
20200608044638966_FLZ-R0_snap.fits;9.71549;26478.5;8.70897;0
20200608044739041_FLZ-R0_snap.fits;12.4448;26480;10.194;0
20200608044839115_FLZ-R0_snap.fits;11.5509;26518.1;9.06918;0
20200608044939190_FLZ-R0_snap.fits;10.6817;26463.9;11.3698;0
20200608045115446_FLZ-R0_met.fits;9.65821;26502;22.7259;1.024
20200608045039265_FLZ-R0_snap.fits;11.4734;26459.5;9.03461;0
20200608045139339_FLZ-R0_snap.fits;12.7158;26488.8;9.73935;0
20200608045331638_FLZ-R0_met.fits;11.6087;26503.4;26.9354;0.170667
20200608045239414_FLZ-R0_snap.fits;10.2784;26478.5;10.7029;0
20200608045339489_FLZ-R0_snap.fits;10.811;26496.1;8.91812;0
20200608045439563_FLZ-R0_snap.fits;11.5373;26509.3;8.55728;0
20200608045619574_FLZ-R0_met.fits;10.4784;26509.3;27.4439;0.170667
20200608045539638_FLZ-R0_snap.fits;10.7556;26512.2;8.66585;0
20200608045639713_FLZ-R0_snap.fits;11.2712;26535.6;11.349;0
20200608045830475_FLZ-R0_met.fits;12.8462;26490.2;33.4587;0.341333
20200608045739787_FLZ-R0_snap.fits;10.962;26487.3;8.58231;0
20200608045839862_FLZ-R0_snap.fits;9.47345;26535.6;11.8606;0
20200608045939937_FLZ-R0_snap.fits;12.8821;26462.4;8.50217;0
