# file name; noise; peak f.; mag.; duration
20200608060044491_FLZ-R0_snap.fits;9.5691;26471.2;9.3715;0
20200608060202998_FLZ-R0_met.fits;11.1651;26521;33.0403;0.170667
20200608060144566_FLZ-R0_snap.fits;11.7549;26450.7;9.24993;0
20200608060244641_FLZ-R0_snap.fits;10.2037;26500.5;9.70212;0
20200608060413387_FLZ-R0_met.fits;11.2187;26510.7;22.6902;0.341333
20200608060344715_FLZ-R0_snap.fits;10.3368;26506.3;9.27215;0
20200608060444790_FLZ-R0_snap.fits;9.53502;26503.4;7.06464;0
20200608060618827_FLZ-R0_met.fits;10.2737;26497.6;52.9841;0.512
20200608060544865_FLZ-R0_snap.fits;11.5942;26459.5;8.0457;0
20200608060656203_FLZ-R0_met.fits;10.4009;26472.7;26.8396;0.170667
20200608060644939_FLZ-R0_snap.fits;10.1194;26471.2;8.76227;0
20200608060745014_FLZ-R0_snap.fits;9.20466;26474.1;8.99766;0
20200608060915638_FLZ-R0_met.fits;9.86274;26502;32.0709;0.170667
20200608060845089_FLZ-R0_snap.fits;10.7568;26497.6;8.49158;0
20200608060945163_FLZ-R0_snap.fits;9.81942;26449.2;9.30433;0
20200608061045238_FLZ-R0_snap.fits;10.2307;26540;9.04132;0
20200608061145313_FLZ-R0_snap.fits;10.6205;26516.6;13.2448;0
20200608061308769_FLZ-R0_met.fits;12.5634;26499;29.1457;0.512
20200608061245387_FLZ-R0_snap.fits;8.9493;26513.7;8.92703;0
20200608061345462_FLZ-R0_snap.fits;9.88454;26545.9;10.8711;0
20200608061445537_FLZ-R0_snap.fits;11.635;26503.4;11.3657;0
20200608061600801_FLZ-R0_met.fits;11.0926;26512.2;24.0906;0.341333
20200608061545611_FLZ-R0_snap.fits;9.10246;26547.4;9.41862;0
20200608061645686_FLZ-R0_snap.fits;8.72587;26500.5;12.3639;0
20200608061818187_FLZ-R0_met.fits;10.9072;26496.1;34.5172;0.170667
20200608061829451_FLZ-R0_met.fits;10.8097;26488.8;22.2438;0.512
20200608061745761_FLZ-R0_snap.fits;12.376;26499;9.54725;0
20200608061845835_FLZ-R0_snap.fits;11.1864;26494.6;8.00148;0
20200608061945910_FLZ-R0_snap.fits;11.8855;26518.1;9.36655;0
20200608062057249_FLZ-R0_met.fits;12.4304;26513.7;34.599;0.512
20200608062112097_FLZ-R0_met.fits;9.86582;26502;24.2789;0.170667
20200608062045985_FLZ-R0_snap.fits;10.8323;26540;8.88678;0
20200608062146059_FLZ-R0_snap.fits;11.5145;26523.9;9.6951;0
20200608062246134_FLZ-R0_snap.fits;11.1124;26523.9;11.6119;0
20200608062346209_FLZ-R0_snap.fits;11.7085;26456.5;10.3973;0
20200608062446283_FLZ-R0_snap.fits;11.4141;26526.9;7.69499;0
20200608062542603_FLZ-R0_met.fits;10.3016;26487.3;53.5495;1.70667
20200608062546358_FLZ-R0_snap.fits;11.7362;26477.1;9.41863;0
20200608062646433_FLZ-R0_snap.fits;10.2515;26516.6;9.44553;0
20200608062755382_FLZ-R0_met.fits;10.8647;26502;22.2056;0.341333
20200608062746507_FLZ-R0_snap.fits;12.4511;26460.9;12.2364;0
20200608062909451_FLZ-R0_met.fits;10.3212;26499;40.2422;0.341333
20200608062927371_FLZ-R0_met.fits;11.0802;26507.8;48.585;0.341333
20200608062846582_FLZ-R0_snap.fits;13.668;26499;8.56113;0
20200608062946657_FLZ-R0_snap.fits;11.5742;26545.9;12.3919;0
20200608063046731_FLZ-R0_snap.fits;10.5971;26491.7;8.48712;0
20200608063146806_FLZ-R0_snap.fits;11.9574;26513.7;10.5162;0
20200608063246881_FLZ-R0_snap.fits;11.3537;26500.5;9.2425;0
20200608063440886_FLZ-R0_met.fits;9.75439;26481.4;24.0996;0.170667
20200608063346955_FLZ-R0_snap.fits;9.60081;26474.1;7.67773;0
20200608063447030_FLZ-R0_snap.fits;9.92646;26506.3;9.85549;0
20200608063547105_FLZ-R0_snap.fits;11.4212;26474.1;8.9339;0
20200608063647179_FLZ-R0_snap.fits;11.2308;26458;10.4765;0
20200608063747254_FLZ-R0_snap.fits;10.2157;26500.5;7.76398;0
20200608063850230_FLZ-R0_met.fits;10.2956;26513.7;23.1132;2.048
20200608063922145_FLZ-R0_met.fits;8.95055;26497.6;20.3099;0.170667
20200608063847329_FLZ-R0_snap.fits;11.5522;26504.9;9.83934;0
20200608063947403_FLZ-R0_snap.fits;10.6152;26480;23.5033;0
20200608064045771_FLZ-R0_met.fits;11.553;26494.6;32.94;0.341333
20200608064126731_FLZ-R0_met.fits;10.618;26493.2;37.5019;0.682667
20200608064047478_FLZ-R0_snap.fits;11.2501;26540;7.88279;0
20200608064231755_FLZ-R0_met.fits;11.4048;26510.7;25.4665;0.170667
20200608064147553_FLZ-R0_snap.fits;8.22773;26507.8;9.63543;0
20200608064255649_FLZ-R0_met.fits;10.5582;26504.9;37.6443;0.170667
20200608064305035_FLZ-R0_met.fits;11.7213;26509.3;40.0421;0.341333
20200608064247627_FLZ-R0_snap.fits;10.7685;26493.2;14.1293;0
20200608064347702_FLZ-R0_snap.fits;10.9923;26460.9;11.1646;0
20200608064456481_FLZ-R0_met.fits;10.9139;26487.3;23.2017;0.170667
20200608064447777_FLZ-R0_snap.fits;10.5698;26526.9;11.0755;0
20200608064547851_FLZ-R0_snap.fits;9.07718;26499;6.92396;0
20200608064647926_FLZ-R0_snap.fits;11.2755;26456.5;10.0574;0
20200608064748001_FLZ-R0_snap.fits;10.9348;26503.4;9.1909;0
20200608064845515_FLZ-R0_met.fits;11.9151;26494.6;27.1341;0.341333
20200608064848075_FLZ-R0_snap.fits;10.3061;26488.8;10.1568;0
20200608064948150_FLZ-R0_snap.fits;11.0915;26510.7;7.82986;0
20200608065119457_FLZ-R0_met.fits;12.12;26496.1;48.0864;0.170667
20200608065048225_FLZ-R0_snap.fits;12.1805;26509.3;9.46756;0
20200608065148299_FLZ-R0_snap.fits;12.6564;26493.2;13.978;0
20200608065248374_FLZ-R0_snap.fits;11.2578;26502;7.85532;0
20200608065433675_FLZ-R0_met.fits;9.53283;26456.5;21.2717;0.170667
20200608065441355_FLZ-R0_met.fits;10.7129;26465.3;103.935;0.341333
20200608065348449_FLZ-R0_snap.fits;11.6935;26544.4;8.54123;0
20200608065506102_FLZ-R0_met.fits;9.20847;26487.3;28.0354;0.170667
20200608065537163_FLZ-R0_met.fits;10.8734;26456.5;26.2281;0.170667
20200608065448523_FLZ-R0_snap.fits;9.43281;26502;11.5878;0
20200608065548598_FLZ-R0_snap.fits;9.38797;26471.2;12.0109;0
20200608065648673_FLZ-R0_snap.fits;10.6579;26493.2;8.15796;0
20200608065748747_FLZ-R0_snap.fits;10.2604;26509.3;10.2643;0
20200608065857697_FLZ-R0_met.fits;12.6493;26510.7;35.2237;0.170667
20200608065911350_FLZ-R0_met.fits;11.1291;26487.3;49.09;0.512
20200608065848822_FLZ-R0_snap.fits;12.625;26538.6;10.2543;0
20200608065948897_FLZ-R0_snap.fits;11.2158;26452.1;9.91212;0
