# file name; noise; peak f.; mag.; duration
20200608020026571_FLZ-R0_snap.fits;11.7198;26452.1;11.5728;0
20200608020126646_FLZ-R0_snap.fits;11.6193;26462.4;12.7186;0
20200608020226721_FLZ-R0_snap.fits;10.3415;26531.2;8.17319;0
20200608020352737_FLZ-R0_met.fits;9.66073;26494.6;51.2671;0.341333
20200608020404683_FLZ-R0_met.fits;10.2998;26510.7;53.1149;0.341333
20200608020326795_FLZ-R0_snap.fits;11.8529;26466.8;8.21101;0
20200608020426870_FLZ-R0_snap.fits;10.4517;26455.1;10.1038;0
20200608020526945_FLZ-R0_snap.fits;11.8395;26500.5;9.65059;0
20200608020627019_FLZ-R0_snap.fits;10.7821;26504.9;8.02788;0
20200608020727094_FLZ-R0_snap.fits;12.8686;26528.3;8.83311;0
20200608020827169_FLZ-R0_snap.fits;11.5365;26497.6;9.2567;0
20200608020927243_FLZ-R0_snap.fits;11.4768;26455.1;10.1;0
20200608021027318_FLZ-R0_snap.fits;11.4326;26460.9;8.04707;0
20200608021127393_FLZ-R0_snap.fits;9.88897;26453.6;10.8347;0
20200608021228833_FLZ-R0_met.fits;11.1236;26503.4;64.1619;1.19467
20200608021227467_FLZ-R0_snap.fits;11.7007;26488.8;10.2779;0
20200608021421814_FLZ-R0_met.fits;12.8838;26493.2;26.819;0.170667
20200608021327542_FLZ-R0_snap.fits;10.3049;26494.6;7.88173;0
20200608021427617_FLZ-R0_snap.fits;9.62291;26547.4;10.7075;0
20200608021527691_FLZ-R0_snap.fits;10.7317;26493.2;8.63244;0
20200608021627766_FLZ-R0_snap.fits;10.9407;26455.1;13.468;0
20200608021727841_FLZ-R0_snap.fits;11.016;26462.4;7.5098;0
20200608021838667_FLZ-R0_met.fits;11.0355;26490.2;39.7919;0.341333
20200608021917750_FLZ-R0_met.fits;11.5519;26543;31.5944;0.170667
20200608021827915_FLZ-R0_snap.fits;10.9537;26493.2;10.2413;0
20200608021927990_FLZ-R0_snap.fits;12.0206;26534.2;9.09441;0
20200608022102710_FLZ-R0_met.fits;9.01857;26484.4;52.452;0.170667
20200608022028065_FLZ-R0_snap.fits;10.3194;26490.2;12.3841;0
20200608022128139_FLZ-R0_snap.fits;10.4393;26540;10.7844;0
20200608022229750_FLZ-R0_met.fits;12.4083;26503.4;28.3792;0.170667
20200608022228214_FLZ-R0_snap.fits;8.98862;26490.2;10.5205;0
20200608022328289_FLZ-R0_snap.fits;10.8852;26526.9;8.66202;0
20200608022524001_FLZ-R0_met.fits;10.8587;26497.6;24.998;0.341333
20200608022428363_FLZ-R0_snap.fits;12.5088;26518.1;8.52735;0
20200608022528438_FLZ-R0_snap.fits;10.5869;26538.6;10.5239;0
20200608022628513_FLZ-R0_snap.fits;10.7183;26469.7;10.006;0
20200608022728587_FLZ-R0_snap.fits;9.57379;26491.7;9.4241;0
20200608022828662_FLZ-R0_snap.fits;9.89681;26522.5;10.8718;0
20200608022928737_FLZ-R0_snap.fits;10.2266;26484.4;12.478;0
20200608023028811_FLZ-R0_snap.fits;10.2591;26494.6;10.4102;0
20200608023128886_FLZ-R0_snap.fits;12.2846;26547.4;9.12387;0
20200608023228961_FLZ-R0_snap.fits;12.1166;26497.6;9.27701;0
20200608023328865_FLZ-R0_met.fits;11.5344;26513.7;40.654;0.170667
20200608023329035_FLZ-R0_snap.fits;11.546;26534.2;8.85793;0
20200608023449931_FLZ-R0_met.fits;9.72607;26516.6;24.5839;0.170667
20200608023429110_FLZ-R0_snap.fits;10.5031;26515.1;10.3717;0
20200608023546081_FLZ-R0_met.fits;10.2315;26500.5;71.6782;0.341333
20200608023600246_FLZ-R0_met.fits;9.33919;26493.2;20.2047;0.170667
20200608023529185_FLZ-R0_snap.fits;11.2541;26534.2;9.70774;0
20200608023704758_FLZ-R0_met.fits;10.8656;26540;23.6283;0.682667
20200608023629259_FLZ-R0_snap.fits;11.1038;26500.5;9.50896;0
20200608023800054_FLZ-R0_met.fits;10.9058;26509.3;74.248;0.341333
20200608023729334_FLZ-R0_snap.fits;10.4023;26499;9.97866;0
20200608023829409_FLZ-R0_snap.fits;9.39866;26493.2;8.55943;0
20200608023929483_FLZ-R0_snap.fits;10.8643;26460.9;9.00397;0
20200608024029558_FLZ-R0_snap.fits;11.386;26497.6;8.83179;0
20200608024136118_FLZ-R0_met.fits;12.1355;26502;47.7277;0.512
20200608024129633_FLZ-R0_snap.fits;9.2835;26541.5;10.6752;0
20200608024229707_FLZ-R0_snap.fits;9.96932;26547.4;11.4886;0
20200608024329782_FLZ-R0_snap.fits;11.0206;26449.2;10.3336;0
20200608024429857_FLZ-R0_snap.fits;12.3168;26538.6;11.7185;0
20200608024529931_FLZ-R0_snap.fits;10.9362;26462.4;10.0882;0
20200608024630006_FLZ-R0_snap.fits;9.7404;26472.7;9.68458;0
20200608024730081_FLZ-R0_snap.fits;10.9768;26472.7;10.4449;0
20200608024830155_FLZ-R0_snap.fits;10.2742;26485.8;12.3362;0
20200608024930230_FLZ-R0_snap.fits;12.5412;26509.3;8.78411;0
20200608025038838_FLZ-R0_met.fits;10.7599;26510.7;23.5897;0.170667
20200608025030305_FLZ-R0_snap.fits;11.5814;26523.9;7.02933;0
20200608025130379_FLZ-R0_snap.fits;9.87052;26490.2;10.0562;0
20200608025230454_FLZ-R0_snap.fits;9.35742;26469.7;9.00497;0
20200608025424971_FLZ-R0_met.fits;12.0185;26500.5;26.0764;0.512
20200608025330529_FLZ-R0_snap.fits;10.0577;26471.2;9.02776;0
20200608025441355_FLZ-R0_met.fits;9.88377;26494.6;23.5903;1.19467
20200608025430603_FLZ-R0_snap.fits;11.088;26541.5;13.1299;0
20200608025557643_FLZ-R0_met.fits;11.0306;26543;42.0438;0.170667
20200608025530678_FLZ-R0_snap.fits;11.7837;26481.4;10.0784;0
20200608025630753_FLZ-R0_snap.fits;9.50909;26509.3;9.41001;0
20200608025730827_FLZ-R0_snap.fits;11.3318;26510.7;6.39691;0
20200608025830902_FLZ-R0_snap.fits;10.8852;26529.8;12.8504;0
20200608025932342_FLZ-R0_met.fits;10.4406;26528.3;43.3375;0.512
20200608025930977_FLZ-R0_snap.fits;10.6094;26484.4;8.89756;0
