# file name; noise; peak f.; mag.; duration
20200608010022091_FLZ-R0_snap.fits;11.415;26462.4;8.26167;0
20200608010122166_FLZ-R0_snap.fits;10.4482;26462.4;10.969;0
20200608010222241_FLZ-R0_snap.fits;12.7982;26463.9;10.4808;0
20200608010322315_FLZ-R0_snap.fits;11.1019;26522.5;10.594;0
20200608010422390_FLZ-R0_snap.fits;10.9686;26484.4;8.32383;0
20200608010522465_FLZ-R0_snap.fits;10.5222;26485.8;12.2529;0
20200608010632267_FLZ-R0_met.fits;11.6781;26518.1;33.7792;0.512
20200608010622539_FLZ-R0_snap.fits;11.2138;26471.2;11.4113;0
20200608010735073_FLZ-R0_met.fits;12.1937;26507.8;28.8053;0.170667
20200608010722614_FLZ-R0_snap.fits;10.4786;26500.5;10.223;0
20200608010822689_FLZ-R0_snap.fits;11.8346;26496.1;9.26863;0
20200608010926859_FLZ-R0_met.fits;11.4401;26487.3;37.0348;0.341333
20200608010944609_FLZ-R0_met.fits;9.04776;26510.7;31.4254;0.341333
20200608011009526_FLZ-R0_met.fits;11.0439;26518.1;23.4789;0.341333
20200608010922763_FLZ-R0_snap.fits;10.168;26499;10.9042;0
20200608011105334_FLZ-R0_met.fits;12.1124;26526.9;49.2861;0.170667
20200608011022838_FLZ-R0_snap.fits;9.7986;26475.6;10.1149;0
20200608011122913_FLZ-R0_snap.fits;11.7839;26513.7;9.71369;0
20200608011222987_FLZ-R0_snap.fits;12.5321;26494.6;10.1636;0
20200608011323062_FLZ-R0_snap.fits;10.9142;26474.1;9.22956;0
20200608011423137_FLZ-R0_snap.fits;9.41996;26502;11.6821;0
20200608011523211_FLZ-R0_snap.fits;10.2952;26521;10.1168;0
20200608011623286_FLZ-R0_snap.fits;10.561;26512.2;7.94563;0
20200608011723361_FLZ-R0_snap.fits;9.57065;26521;9.05648;0
20200608011823435_FLZ-R0_snap.fits;10.0503;26475.6;9.03383;0
20200608011923510_FLZ-R0_snap.fits;11.7497;26488.8;9.95222;0
20200608012023585_FLZ-R0_snap.fits;10.6698;26455.1;11.3125;0
20200608012123659_FLZ-R0_snap.fits;10.9611;26529.8;9.63171;0
20200608012223734_FLZ-R0_snap.fits;11.5903;26491.7;10.4006;0
20200608012405622_FLZ-R0_met.fits;12.0851;26481.4;36.3527;0.341333
20200608012323809_FLZ-R0_snap.fits;11.4756;26460.9;12.1861;0
20200608012423883_FLZ-R0_snap.fits;11.2191;26450.7;8.37634;0
20200608012523958_FLZ-R0_snap.fits;9.39057;26535.6;8.99527;0
20200608012624033_FLZ-R0_snap.fits;11.7866;26502;10.695;0
20200608012818891_FLZ-R0_met.fits;10.61;26460.9;22.2809;0.170667
20200608012724107_FLZ-R0_snap.fits;10.3275;26506.3;10.0213;0
20200608012824182_FLZ-R0_snap.fits;11.7159;26480;10.3403;0
20200608012924257_FLZ-R0_snap.fits;10.5806;26466.8;10.7624;0
20200608013024331_FLZ-R0_snap.fits;11.3091;26478.5;10.2684;0
20200608013124406_FLZ-R0_snap.fits;13.4702;26502;7.81349;0
20200608013224481_FLZ-R0_snap.fits;12.4428;26502;17.8765;0
20200608013322678_FLZ-R0_met.fits;12.2613;26502;68.339;0.341333
20200608013324555_FLZ-R0_snap.fits;12.0115;26471.2;7.57515;0
20200608013424630_FLZ-R0_snap.fits;12.1448;26488.8;8.86167;0
20200608013524705_FLZ-R0_snap.fits;14.1135;26531.2;10.3361;0
20200608013624779_FLZ-R0_snap.fits;10.5114;26538.6;11.243;0
20200608013724854_FLZ-R0_snap.fits;10.6086;26516.6;10.1568;0
20200608013824929_FLZ-R0_snap.fits;10.0697;26450.7;8.53625;0
20200608013925003_FLZ-R0_snap.fits;12.2493;26475.6;9.176;0
20200608014025078_FLZ-R0_snap.fits;8.9569;26541.5;9.8362;0
20200608014208673_FLZ-R0_met.fits;11.1291;26500.5;36.698;0.341333
20200608014125153_FLZ-R0_snap.fits;10.883;26504.9;9.41628;0
20200608014225227_FLZ-R0_snap.fits;11.0975;26504.9;8.72921;0
20200608014325302_FLZ-R0_snap.fits;12.772;26455.1;12.2797;0
20200608014425377_FLZ-R0_snap.fits;9.71508;26513.7;10.8578;0
20200608014525451_FLZ-R0_snap.fits;10.783;26449.2;9.90796;0
20200608014625526_FLZ-R0_snap.fits;11.5276;26528.3;9.90079;0
20200608014725601_FLZ-R0_snap.fits;11.0151;26482.9;10.2118;0
20200608014825675_FLZ-R0_snap.fits;12.9721;26450.7;9.49101;0
20200608014925750_FLZ-R0_snap.fits;12.0083;26525.4;10.0292;0
20200608015025825_FLZ-R0_snap.fits;10.5538;26450.7;11.7215;0
20200608015125899_FLZ-R0_snap.fits;10.2171;26509.3;10.1549;0
20200608015250038_FLZ-R0_met.fits;10.5375;26493.2;92.6372;0.341333
20200608015225974_FLZ-R0_snap.fits;13.7535;26519.5;11.6312;0
20200608015326049_FLZ-R0_snap.fits;11.727;26534.2;12.2502;0
20200608015426123_FLZ-R0_snap.fits;11.9714;26528.3;9.79337;0
20200608015534731_FLZ-R0_met.fits;11.5157;26512.2;34.0106;0.512
20200608015526198_FLZ-R0_snap.fits;10.6645;26509.3;10.9936;0
20200608015626273_FLZ-R0_snap.fits;11.2765;26491.7;10.1918;0
20200608015726347_FLZ-R0_snap.fits;11.1927;26477.1;8.17886;0
20200608015826422_FLZ-R0_snap.fits;11.8537;26475.6;6.15039;0
20200608015926497_FLZ-R0_snap.fits;11.1784;26472.7;9.64734;0
