# file name; noise; peak f.; mag.; duration
20200608180112139_FLZ-R0_met.fits;10.8861;26526.9;25.0239;0.170667
20200608180038177_FLZ-R0_snap.fits;11.2544;26449.2;11.8418;0
20200608180138251_FLZ-R0_snap.fits;12.7524;26526.9;8.50313;0
20200608180238326_FLZ-R0_snap.fits;11.0786;26463.9;10.1231;0
20200608180338401_FLZ-R0_snap.fits;10.7337;26487.3;10.5805;0
20200608180438475_FLZ-R0_snap.fits;11.9648;26503.4;12.9397;0
20200608180625654_FLZ-R0_met.fits;11.3331;26497.6;30.819;0.170667
20200608180538550_FLZ-R0_snap.fits;11.6324;26460.9;8.19068;0
20200608180638625_FLZ-R0_snap.fits;10.9263;26477.1;9.30946;0
20200608180738699_FLZ-R0_snap.fits;10.2531;26509.3;9.45848;0
20200608180838774_FLZ-R0_snap.fits;12.0604;26485.8;12.0649;0
20200608180938849_FLZ-R0_snap.fits;12.4287;26472.7;10.1624;0
20200608181038923_FLZ-R0_snap.fits;11.9061;26523.9;9.14197;0
20200608181138998_FLZ-R0_snap.fits;13.3101;26463.9;6.34382;0
20200608181239073_FLZ-R0_snap.fits;14.5862;26462.4;12.2829;0
20200608181339147_FLZ-R0_snap.fits;10.6536;26493.2;9.15327;0
20200608181439222_FLZ-R0_snap.fits;10.8626;26528.3;8.09796;0
20200608181539297_FLZ-R0_snap.fits;10.3435;26512.2;11.6131;0
20200608181639371_FLZ-R0_snap.fits;13.1988;26463.9;8.79311;0
20200608181739446_FLZ-R0_snap.fits;12.3913;26468.3;9.5712;0
20200608181839521_FLZ-R0_snap.fits;10.6371;26497.6;9.027;0
20200608181939595_FLZ-R0_snap.fits;13.2356;26472.7;9.87778;0
20200608182039670_FLZ-R0_snap.fits;11.4807;26488.8;10.1994;0
20200608182139745_FLZ-R0_snap.fits;14.2739;26512.2;8.74325;0
20200608182239819_FLZ-R0_snap.fits;11.2578;26521;11.2963;0
20200608182339894_FLZ-R0_snap.fits;12.1522;26466.8;8.55893;0
20200608182439969_FLZ-R0_snap.fits;10.5867;26503.4;11.1704;0
20200608182540043_FLZ-R0_snap.fits;10.0071;26519.5;8.23121;0
20200608182640118_FLZ-R0_snap.fits;10.6183;26515.1;9.14596;0
20200608182740193_FLZ-R0_snap.fits;9.4178;26521;8.18057;0
20200608182840267_FLZ-R0_snap.fits;11.4048;26477.1;9.37912;0
20200608182940342_FLZ-R0_met.fits;10.5915;26499;40.4937;0.341333
20200608182940342_FLZ-R0_snap.fits;13.619;26545.9;9.51542;0
20200608183040417_FLZ-R0_snap.fits;8.11772;26534.2;9.39445;0
20200608183200118_FLZ-R0_met.fits;11.1747;26488.8;22.5063;0.341333
20200608183140491_FLZ-R0_snap.fits;12.3224;26481.4;14.9076;0
20200608183240566_FLZ-R0_snap.fits;10.4854;26463.9;9.9177;0
20200608183340641_FLZ-R0_snap.fits;12.5416;26538.6;9.0716;0
20200608183440715_FLZ-R0_snap.fits;10.5917;26491.7;11.6721;0
20200608183540790_FLZ-R0_snap.fits;9.73746;26500.5;10.2396;0
20200608183640865_FLZ-R0_snap.fits;11.5662;26497.6;10.9567;0
20200608183740939_FLZ-R0_snap.fits;12.6158;26471.2;11.507;0
20200608183900811_FLZ-R0_met.fits;11.827;26518.1;40.9809;0.341333
20200608183841014_FLZ-R0_snap.fits;10.8403;26534.2;7.99871;0
20200608183941089_FLZ-R0_snap.fits;13.449;26529.8;12.4751;0
20200608184041163_FLZ-R0_snap.fits;10.2899;26474.1;9.37079;0
20200608184141238_FLZ-R0_snap.fits;10.3155;26450.7;10.2329;0
20200608184241313_FLZ-R0_snap.fits;10.9055;26456.5;8.53949;0
20200608184341387_FLZ-R0_snap.fits;9.54395;26497.6;13.5285;0
20200608184441462_FLZ-R0_snap.fits;9.32768;26485.8;9.31346;0
20200608184541537_FLZ-R0_snap.fits;10.3621;26481.4;8.36141;0
20200608184641611_FLZ-R0_snap.fits;10.602;26481.4;8.65768;0
20200608184741686_FLZ-R0_snap.fits;9.69807;26523.9;9.008;0
20200608184841761_FLZ-R0_snap.fits;10.2964;26518.1;11.4917;0
20200608184941835_FLZ-R0_snap.fits;12.8169;26485.8;10.7562;0
20200608185041910_FLZ-R0_snap.fits;10.2496;26463.9;7.9156;0
20200608185141985_FLZ-R0_snap.fits;11.1821;26450.7;10.9149;0
20200608185242059_FLZ-R0_snap.fits;12.244;26518.1;10.0281;0
20200608185420534_FLZ-R0_met.fits;10.9897;26494.6;28.9521;0.341333
20200608185342134_FLZ-R0_snap.fits;10.3886;26471.2;9.47699;0
20200608185442209_FLZ-R0_snap.fits;10.7395;26545.9;10.0846;0
20200608185542283_FLZ-R0_snap.fits;13.0223;26478.5;11.413;0
20200608185642358_FLZ-R0_snap.fits;10.9854;26534.2;7.97055;0
20200608185742433_FLZ-R0_snap.fits;12.8453;26503.4;10.2991;0
20200608185842507_FLZ-R0_snap.fits;9.65739;26484.4;9.46182;0
20200608185942582_FLZ-R0_snap.fits;11.4921;26515.1;11.1943;0
