# file name; noise; peak f.; mag.; duration
20200608150003233_FLZ-R0_met.fits;11.5027;26504.9;23.2326;0.170667
20200608150022859_FLZ-R0_met.fits;10.2347;26502;222.321;0.512
20200608150024737_FLZ-R0_snap.fits;11.5644;26480;9.74005;0
20200608150124811_FLZ-R0_snap.fits;13.3065;26525.4;12.1862;0
20200608150224886_FLZ-R0_snap.fits;12.58;26516.6;10.1225;0
20200608150324961_FLZ-R0_snap.fits;11.3256;26484.4;7.94627;0
20200608150454390_FLZ-R0_met.fits;10.0754;26506.3;41.4272;0.341333
20200608150517601_FLZ-R0_met.fits;12.4118;26507.8;37.8384;0.170667
20200608150425035_FLZ-R0_snap.fits;11.0373;26500.5;9.77165;0
20200608150521697_FLZ-R0_met.fits;10.2207;26509.3;65.7835;0.682667
20200608150525110_FLZ-R0_snap.fits;10.2423;26500.5;7.80276;0
20200608150625185_FLZ-R0_snap.fits;12.1132;26545.9;11.2823;0
20200608150725259_FLZ-R0_snap.fits;11.6074;26519.5;10.6688;0
20200608150825334_FLZ-R0_snap.fits;11.8303;26450.7;8.72984;0
20200608151006369_FLZ-R0_met.fits;9.75901;26515.1;19.737;0.170667
20200608150925409_FLZ-R0_snap.fits;12.2607;26547.4;12.4265;0
20200608151025483_FLZ-R0_snap.fits;10.7157;26503.4;10.0875;0
20200608151215393_FLZ-R0_met.fits;13.0927;26509.3;26.4432;0.170667
20200608151125558_FLZ-R0_snap.fits;11.4284;26512.2;8.52008;0
20200608151225633_FLZ-R0_snap.fits;12.2409;26503.4;51.4055;0
20200608151324001_FLZ-R0_met.fits;10.8459;26503.4;85.2687;0.341333
20200608151346358_FLZ-R0_met.fits;11.3352;26497.6;29.0653;0.341333
20200608151325707_FLZ-R0_snap.fits;11.9675;26526.9;9.52559;0
20200608151425782_FLZ-R0_snap.fits;11.9213;26531.2;11.1633;0
20200608151538486_FLZ-R0_met.fits;11.6929;26488.8;39.7745;0.341333
20200608151525857_FLZ-R0_snap.fits;10.1861;26507.8;7.94374;0
20200608151625931_FLZ-R0_snap.fits;11.5737;26509.3;8.22073;0
20200608151805601_FLZ-R0_met.fits;8.97007;26500.5;18.0546;0.170667
20200608151726006_FLZ-R0_snap.fits;13.892;26469.7;10.3346;0
20200608151833249_FLZ-R0_met.fits;7.87651;26532.7;364.304;0.853333
20200608151826081_FLZ-R0_snap.fits;12.0727;26490.2;8.97845;0
20200608151926155_FLZ-R0_snap.fits;12.0719;26482.9;7.64576;0
20200608152112481_FLZ-R0_met.fits;10.7001;26493.2;23.1936;0.170667
20200608152026230_FLZ-R0_snap.fits;13.0768;26480;8.42423;0
20200608152126305_FLZ-R0_snap.fits;10.5079;26474.1;8.59983;0
20200608152316043_FLZ-R0_met.fits;9.89467;26493.2;67.5049;3.75467
20200608152226379_FLZ-R0_snap.fits;10.986;26475.6;10.9381;0
20200608152326454_FLZ-R0_snap.fits;14.399;26481.4;9.01031;0
20200608152426529_FLZ-R0_snap.fits;11.1644;26472.7;10.405;0
20200608152530529_FLZ-R0_met.fits;9.53464;26496.1;96.6732;0.341333
20200608152526603_FLZ-R0_snap.fits;10.2137;26502;10.063;0
20200608152626678_FLZ-R0_snap.fits;10.8287;26516.6;8.92688;0
20200608152626753_FLZ-R0_snap.fits;11.3426;26480;9.64609;0
20200608152848843_FLZ-R0_met.fits;10.0881;26506.3;25.8321;0.170667
20200608152918881_FLZ-R0_met.fits;9.24995;26519.5;28.4125;0.341333
20200608152826827_FLZ-R0_snap.fits;10.957;26477.1;8.29966;0
20200608152926902_FLZ-R0_snap.fits;10.8777;26531.2;10.0647;0
20200608153026977_FLZ-R0_snap.fits;11.6328;26516.6;9.50659;0
20200608153127051_FLZ-R0_snap.fits;12.5962;26459.5;9.89532;0
20200608153227126_FLZ-R0_snap.fits;12.3107;26521;10.1824;0
20200608153327201_FLZ-R0_snap.fits;12.1137;26541.5;9.90355;0
20200608153427275_FLZ-R0_snap.fits;12.3487;26532.7;8.38581;0
20200608153545782_FLZ-R0_met.fits;12.7306;26503.4;26.4797;0.341333
20200608153527350_FLZ-R0_snap.fits;11.8394;26455.1;10.5868;0
20200608153722550_FLZ-R0_met.fits;12.516;26522.5;79.5438;0.341333
20200608153627425_FLZ-R0_snap.fits;10.9937;26503.4;10.6688;0
20200608153758390_FLZ-R0_met.fits;11.1059;26519.5;37.9748;0.170667
20200608153727499_FLZ-R0_snap.fits;12.8316;26499;7.54393;0
20200608153833377_FLZ-R0_met.fits;11.3628;26519.5;38.7418;0.170667
20200608153827574_FLZ-R0_snap.fits;11.3877;26499;9.56242;0
20200608153927649_FLZ-R0_snap.fits;12.5647;26547.4;12.4614;0
20200608154027723_FLZ-R0_snap.fits;10.5605;26541.5;11.2869;0
20200608154127798_FLZ-R0_snap.fits;10.7013;26534.2;10.7911;0
20200608154227873_FLZ-R0_snap.fits;10.2554;26500.5;10.5253;0
20200608154327947_FLZ-R0_snap.fits;10.6637;26526.9;14.3844;0
20200608154438945_FLZ-R0_met.fits;10.3539;26488.8;24.5043;0.170667
20200608154428022_FLZ-R0_snap.fits;11.1129;26456.5;11.5251;0
20200608154528097_FLZ-R0_snap.fits;11.1736;26545.9;7.78648;0
20200608154628171_FLZ-R0_snap.fits;11.4658;26458;9.58333;0
20200608154728246_FLZ-R0_snap.fits;10.1322;26500.5;10.7997;0
20200608154828321_FLZ-R0_snap.fits;10.2384;26512.2;8.9013;0
20200608154928395_FLZ-R0_snap.fits;10.9966;26519.5;10.0595;0
20200608155028470_FLZ-R0_snap.fits;11.1641;26506.3;11.2666;0
20200608155128545_FLZ-R0_snap.fits;10.5256;26538.6;8.1961;0
20200608155228619_FLZ-R0_snap.fits;12.6925;26474.1;7.91075;0
20200608155328694_FLZ-R0_snap.fits;11.7145;26480;8.21589;0
20200608155428769_FLZ-R0_snap.fits;11.8071;26543;9.48276;0
20200608155551030_FLZ-R0_met.fits;9.70968;26493.2;25.2503;0.170667
20200608155528843_FLZ-R0_snap.fits;10.8946;26472.7;8.43426;0
20200608155628918_FLZ-R0_snap.fits;11.2616;26491.7;8.82814;0
20200608155804321_FLZ-R0_met.fits;11.61;26535.6;23.839;0.341333
20200608155728993_FLZ-R0_snap.fits;11.0964;26503.4;10.1557;0
20200608155829067_FLZ-R0_snap.fits;10.997;26510.7;9.94429;0
20200608155934262_FLZ-R0_met.fits;10.9773;26493.2;22.3117;1.024
20200608155929142_FLZ-R0_snap.fits;10.483;26465.3;7.84999;0
