# file name; noise; peak f.; mag.; duration
20200608050040011_FLZ-R0_snap.fits;10.7303;26504.9;10.0994;0
20200608050140086_FLZ-R0_snap.fits;11.8548;26531.2;8.91009;0
20200608050240161_FLZ-R0_snap.fits;10.536;26497.6;8.98526;0
20200608050340235_FLZ-R0_snap.fits;12.288;26534.2;11.6565;0
20200608050440310_FLZ-R0_snap.fits;11.3043;26496.1;7.41481;0
20200608050619126_FLZ-R0_met.fits;11.3287;26507.8;24.7077;0.170667
20200608050540385_FLZ-R0_snap.fits;11.9582;26496.1;10.0409;0
20200608050720395_FLZ-R0_met.fits;9.66265;26519.5;81.0195;0.853333
20200608050640459_FLZ-R0_snap.fits;10.1867;26449.2;9.42204;0
20200608050740534_FLZ-R0_snap.fits;10.3007;26531.2;9.1503;0
20200608050850337_FLZ-R0_met.fits;11.5597;26534.2;37.1144;2.90133
20200608050931126_FLZ-R0_met.fits;9.47013;26541.5;23.8188;0.170667
20200608050840609_FLZ-R0_snap.fits;10.0448;26506.3;9.92659;0
20200608050940683_FLZ-R0_snap.fits;11.0506;26452.1;9.36744;0
20200608051118646_FLZ-R0_met.fits;12.4359;26547.4;29.9856;0.170667
20200608051040758_FLZ-R0_snap.fits;11.4178;26532.7;10.3006;0
20200608051212406_FLZ-R0_met.fits;9.93666;26523.9;35.9705;0.170667
20200608051140833_FLZ-R0_snap.fits;11.9635;26502;11.3521;0
20200608051237665_FLZ-R0_met.fits;10.773;26477.1;29.0971;0.170667
20200608051326817_FLZ-R0_met.fits;11.1801;26480;36.7557;0.170667
20200608051240907_FLZ-R0_snap.fits;11.7469;26490.2;8.67084;0
20200608051340982_FLZ-R0_snap.fits;10.1358;26499;9.20417;0
20200608051531574_FLZ-R0_met.fits;10.9692;26458;32.2994;0.170667
20200608051441057_FLZ-R0_snap.fits;10.3668;26525.4;8.75135;0
20200608051541131_FLZ-R0_snap.fits;11.5279;26535.6;6.99188;0
20200608051641206_FLZ-R0_snap.fits;9.78978;26534.2;11.5654;0
20200608051744182_FLZ-R0_met.fits;11.1192;26512.2;24.4824;0.341333
20200608051741281_FLZ-R0_snap.fits;9.13452;26510.7;7.77491;0
20200608051928801_FLZ-R0_met.fits;9.4486;26487.3;134.256;0.682667
20200608051841355_FLZ-R0_snap.fits;11.8235;26513.7;9.03993;0
20200608052023926_FLZ-R0_met.fits;11.6489;26466.8;30.5391;0.341333
20200608051941430_FLZ-R0_snap.fits;11.3236;26513.7;12.1605;0
20200608052107958_FLZ-R0_met.fits;11.0622;26503.4;50.2564;0.682667
20200608052041505_FLZ-R0_snap.fits;9.93913;26500.5;8.8864;0
20200608052141579_FLZ-R0_snap.fits;10.0684;26472.7;12.7753;0
20200608052241654_FLZ-R0_snap.fits;11.6109;26468.3;8.75995;0
20200608052341729_FLZ-R0_snap.fits;11.7302;26543;9.16047;0
20200608052441803_FLZ-R0_snap.fits;10.997;26463.9;10.0085;0
20200608052541878_FLZ-R0_snap.fits;9.45889;26502;9.96505;0
20200608052703286_FLZ-R0_met.fits;9.47162;26509.3;34.7206;0.682667
20200608052715745_FLZ-R0_met.fits;10.5132;26488.8;22.0907;0.170667
20200608052729910_FLZ-R0_met.fits;11.0127;26496.1;23.2966;0.170667
20200608052641953_FLZ-R0_snap.fits;11.8425;26463.9;8.38438;0
20200608052742027_FLZ-R0_snap.fits;12.539;26507.8;11.0925;0
20200608052842102_FLZ-R0_snap.fits;10.3362;26478.5;9.51863;0
20200608052942177_FLZ-R0_snap.fits;9.81319;26521;11.7184;0
20200608053042251_FLZ-R0_snap.fits;9.94137;26493.2;9.15275;0
20200608053147105_FLZ-R0_met.fits;7.43595;26504.9;20.8329;0.512
20200608053142326_FLZ-R0_snap.fits;11.4763;26512.2;10.3062;0
20200608053242401_FLZ-R0_snap.fits;9.58408;26477.1;10.1179;0
20200608053342475_FLZ-R0_snap.fits;11.4835;26480;8.78807;0
20200608053453302_FLZ-R0_met.fits;9.7202;26491.7;26.3084;0.341333
20200608053442550_FLZ-R0_snap.fits;9.78091;26463.9;11.2812;0
20200608053542625_FLZ-R0_snap.fits;10.8807;26500.5;8.58926;0
20200608053642699_FLZ-R0_snap.fits;10.569;26513.7;11.3964;0
20200608053742774_FLZ-R0_snap.fits;12.3444;26471.2;9.07878;0
20200608053926710_FLZ-R0_met.fits;10.7516;26474.1;32.2096;0.170667
20200608053842849_FLZ-R0_snap.fits;12.2756;26458;6.85564;0
20200608053942923_FLZ-R0_snap.fits;12.074;26471.2;10.8048;0
20200608054050849_FLZ-R0_met.fits;10.3003;26488.8;23.17;0.170667
20200608054135393_FLZ-R0_met.fits;12.9046;26487.3;47.2986;0.170667
20200608054042998_FLZ-R0_snap.fits;11.9818;26488.8;9.71995;0
20200608054143073_FLZ-R0_snap.fits;10.2535;26474.1;11.6638;0
20200608054243147_FLZ-R0_snap.fits;10.1649;26478.5;8.37332;0
20200608054343222_FLZ-R0_snap.fits;9.99762;26480;9.43682;0
20200608054443297_FLZ-R0_snap.fits;12.4818;26537.1;9.40835;0
20200608054556854_FLZ-R0_met.fits;11.3776;26504.9;33.2427;0.853333
20200608054543371_FLZ-R0_snap.fits;10.9692;26518.1;8.90359;0
20200608054643446_FLZ-R0_snap.fits;10.0313;26456.5;9.42475;0
20200608054743521_FLZ-R0_snap.fits;12.4452;26450.7;9.49714;0
20200608054843595_FLZ-R0_snap.fits;9.74197;26531.2;8.2436;0
20200608054943670_FLZ-R0_snap.fits;11.4075;26544.4;10.834;0
20200608055104566_FLZ-R0_met.fits;9.45512;26531.2;20.9229;0.170667
20200608055043745_FLZ-R0_snap.fits;11.682;26502;11.3844;0
20200608055204129_FLZ-R0_met.fits;10.2579;26512.2;25.9462;0.170667
20200608055143819_FLZ-R0_snap.fits;10.0551;26537.1;8.67713;0
20200608055308982_FLZ-R0_met.fits;9.12214;26499;23.3841;0.170667
20200608055243894_FLZ-R0_snap.fits;11.9475;26528.3;9.35556;0
20200608055343969_FLZ-R0_snap.fits;9.37669;26521;10.57;0
20200608055444043_FLZ-R0_snap.fits;9.90794;26484.4;11.0752;0
20200608055544118_FLZ-R0_snap.fits;11.6563;26541.5;8.87323;0
20200608055644193_FLZ-R0_snap.fits;10.0729;26481.4;9.49689;0
20200608055744267_FLZ-R0_snap.fits;9.88997;26547.4;9.44705;0
20200608055844342_FLZ-R0_snap.fits;10.1954;26547.4;10.0128;0
20200608055944417_FLZ-R0_snap.fits;11.0429;26475.6;11.2267;0
