# file name; noise; peak f.; mag.; duration
20200608070000673_FLZ-R0_met.fits;12.2508;26490.2;38.0918;0.341333
20200608070048971_FLZ-R0_snap.fits;10.3667;26484.4;7.57588;0
20200608070149046_FLZ-R0_snap.fits;10.1969;26537.1;8.11235;0
20200608070249121_FLZ-R0_snap.fits;11.1226;26518.1;9.6342;0
20200608070349195_FLZ-R0_snap.fits;10.082;26459.5;12.2482;0
20200608070537398_FLZ-R0_met.fits;9.53959;26502;55.1569;1.024
20200608070449270_FLZ-R0_snap.fits;10.2293;26456.5;11.3249;0
20200608070551222_FLZ-R0_met.fits;8.7668;26518.1;60.8347;0.341333
20200608070549345_FLZ-R0_snap.fits;11.7078;26543;8.63264;0
20200608070649419_FLZ-R0_snap.fits;13.1595;26497.6;10.0076;0
20200608070749494_FLZ-R0_snap.fits;10.353;26515.1;10.7006;0
20200608070926433_FLZ-R0_met.fits;10.2774;26494.6;51.1663;1.024
20200608070849569_FLZ-R0_snap.fits;10.2275;26485.8;10.2867;0
20200608071013707_FLZ-R0_met.fits;8.94828;26500.5;28.724;0.170667
20200608070949643_FLZ-R0_snap.fits;9.38061;26544.4;9.63325;0
20200608071116342_FLZ-R0_met.fits;10.7117;26480;32.726;0.341333
20200608071049718_FLZ-R0_snap.fits;11.7283;26540;10.4113;0
20200608071149793_FLZ-R0_snap.fits;10.9943;26507.8;8.83927;0
20200608071313761_FLZ-R0_met.fits;10.0978;26519.5;22.1517;0.170667
20200608071249867_FLZ-R0_snap.fits;10.863;26540;9.00267;0
20200608071438241_FLZ-R0_met.fits;10.3681;26499;20.9929;0.682667
20200608071349942_FLZ-R0_snap.fits;10.7757;26502;9.96981;0
20200608071455307_FLZ-R0_met.fits;10.5019;26487.3;22.7632;0.170667
20200608071507937_FLZ-R0_met.fits;11.4117;26513.7;23.2088;0.170667
20200608071450017_FLZ-R0_snap.fits;10.7437;26538.6;8.12095;0
20200608071550091_FLZ-R0_snap.fits;10.7289;26484.4;10.4983;0
20200608071714059_FLZ-R0_met.fits;10.502;26491.7;39.038;0.341333
20200608071741366_FLZ-R0_met.fits;10.1204;26496.1;38.6052;0.341333
20200608071650166_FLZ-R0_snap.fits;11.8882;26491.7;9.06331;0
20200608071750241_FLZ-R0_snap.fits;10.2371;26543;11.6086;0
20200608071850315_FLZ-R0_snap.fits;10.8921;26497.6;9.96034;0
20200608071950390_FLZ-R0_snap.fits;10.5145;26477.1;9.00364;0
20200608072050465_FLZ-R0_snap.fits;8.57887;26480;9.91827;0
20200608072150539_FLZ-R0_snap.fits;9.85541;26521;7.38276;0
20200608072250614_FLZ-R0_snap.fits;9.87931;26468.3;8.03245;0
20200608072350689_FLZ-R0_snap.fits;13.1575;26538.6;9.10146;0
20200608072450763_FLZ-R0_snap.fits;10.5174;26487.3;9.09919;0
20200608072639137_FLZ-R0_met.fits;10.0062;26513.7;21.4908;0.170667
20200608072550838_FLZ-R0_snap.fits;10.4886;26490.2;8.4408;0
20200608072650913_FLZ-R0_snap.fits;11.4534;26460.9;11.0334;0
20200608072805153_FLZ-R0_met.fits;9.03061;26475.6;21.5543;0.170667
20200608072750987_FLZ-R0_snap.fits;10.8275;26453.6;10.3675;0
20200608072851062_FLZ-R0_snap.fits;9.99242;26521;6.03232;0
20200608072951137_FLZ-R0_snap.fits;11.0671;26529.8;8.94718;0
20200608073118347_FLZ-R0_met.fits;9.83916;26475.6;34.1868;1.536
20200608073051211_FLZ-R0_snap.fits;10.559;26532.7;9.08357;0
20200608073151286_FLZ-R0_snap.fits;11.3559;26528.3;8.50495;0
20200608073327030_FLZ-R0_met.fits;10.974;26513.7;24.695;0.341333
20200608073251361_FLZ-R0_snap.fits;12.4462;26497.6;12.6211;0
20200608073355531_FLZ-R0_met.fits;10.2826;26504.9;26.9683;1.024
20200608073351435_FLZ-R0_snap.fits;10.3441;26506.3;9.2346;0
20200608073451510_FLZ-R0_snap.fits;9.95629;26545.9;10.0899;0
20200608073551585_FLZ-R0_snap.fits;9.69389;26474.1;9.75131;0
20200608073651659_FLZ-R0_snap.fits;11.0785;26534.2;8.72806;0
20200608073751734_FLZ-R0_snap.fits;11.5151;26504.9;10.7796;0
20200608073945739_FLZ-R0_met.fits;10.0045;26493.2;20.8804;0.170667
20200608073851809_FLZ-R0_snap.fits;10.477;26472.7;9.28855;0
20200608074009803_FLZ-R0_met.fits;11.3977;26509.3;36.7366;0.853333
20200608073951883_FLZ-R0_snap.fits;13.2585;26547.4;6.97999;0
20200608074101345_FLZ-R0_met.fits;11.1477;26469.7;65.9473;0.512
20200608074112609_FLZ-R0_met.fits;8.68868;26507.8;25.597;0.170667
20200608074051958_FLZ-R0_snap.fits;9.88857;26510.7;10.3977;0
20200608074211830_FLZ-R0_met.fits;10.2666;26474.1;47.7385;0.341333
20200608074152033_FLZ-R0_snap.fits;10.8077;26480;7.67188;0
20200608074315659_FLZ-R0_met.fits;11.3183;26480;28.9935;0.170667
20200608074252107_FLZ-R0_snap.fits;12.6312;26490.2;9.52438;0
20200608074352182_FLZ-R0_snap.fits;11.624;26496.1;6.8406;0
20200608074522294_FLZ-R0_met.fits;10.7943;26510.7;22.876;0.170667
20200608074539702_FLZ-R0_met.fits;11.4333;26472.7;66.4723;0.341333
20200608074452257_FLZ-R0_snap.fits;8.86614;26471.2;9.14947;0
20200608074602571_FLZ-R0_met.fits;9.21998;26493.2;20.35;0.170667
20200608074552331_FLZ-R0_snap.fits;9.15718;26474.1;11.3802;0
20200608074652406_FLZ-R0_snap.fits;8.40917;26455.1;9.76771;0
20200608074811595_FLZ-R0_met.fits;9.87018;26488.8;22.33;0.170667
20200608074752481_FLZ-R0_snap.fits;10.7425;26462.4;11.3543;0
20200608074852555_FLZ-R0_snap.fits;11.0564;26515.1;9.03881;0
20200608075036662_FLZ-R0_met.fits;12.4125;26484.4;25.7206;0.170667
20200608074952630_FLZ-R0_snap.fits;8.36021;26455.1;8.04131;0
20200608075052705_FLZ-R0_snap.fits;10.5879;26466.8;10.4907;0
20200608075158923_FLZ-R0_met.fits;10.6441;26472.7;24.1894;0.170667
20200608075152779_FLZ-R0_snap.fits;12.0963;26484.4;11.1351;0
20200608075306166_FLZ-R0_met.fits;9.65002;26493.2;22.2297;0.170667
20200608075252854_FLZ-R0_snap.fits;11.2864;26453.6;7.96545;0
20200608075352929_FLZ-R0_snap.fits;11.0878;26456.5;9.67885;0
20200608075453003_FLZ-R0_snap.fits;10.7099;26512.2;7.62722;0
20200608075553078_FLZ-R0_snap.fits;9.51377;26499;8.35044;0
20200608075653153_FLZ-R0_snap.fits;9.08971;26449.2;9.6592;0
20200608075839478_FLZ-R0_met.fits;8.56983;26481.4;53.4125;0.341333
20200608075753227_FLZ-R0_snap.fits;10.7003;26518.1;8.49704;0
20200608075853302_FLZ-R0_snap.fits;8.92176;26453.6;10.1455;0
20200608075953377_FLZ-R0_snap.fits;10.8978;26537.1;9.25436;0
