# file name; noise; peak f.; mag.; duration
20200608230000502_FLZ-R0_snap.fits;11.4406;26453.6;10.2116;0
20200608230100577_FLZ-R0_snap.fits;12.6858;26496.1;10.448;0
20200608230200651_FLZ-R0_snap.fits;11.4423;26452.1;10.7055;0
20200608230300726_FLZ-R0_snap.fits;10.9615;26455.1;11.0311;0
20200608230400801_FLZ-R0_snap.fits;11.1652;26460.9;9.67779;0
20200608230512139_FLZ-R0_met.fits;11.3422;26504.9;42.7433;0.341333
20200608230500875_FLZ-R0_snap.fits;12.1222;26522.5;9.14811;0
20200608230600950_FLZ-R0_snap.fits;13.7597;26503.4;10.1362;0
20200608230701025_FLZ-R0_snap.fits;10.1873;26466.8;8.24869;0
20200608230801099_FLZ-R0_snap.fits;10.7294;26545.9;11.7458;0
20200608230901174_FLZ-R0_snap.fits;10.4181;26488.8;10.3552;0
20200608231001249_FLZ-R0_snap.fits;11.0498;26516.6;11.5703;0
20200608231101323_FLZ-R0_snap.fits;9.27955;26547.4;8.33832;0
20200608231201398_FLZ-R0_snap.fits;11.9753;26512.2;10.3422;0
20200608231301473_FLZ-R0_snap.fits;10.0214;26487.3;9.12502;0
20200608231401547_FLZ-R0_snap.fits;11.3289;26510.7;9.02276;0
20200608231501622_FLZ-R0_snap.fits;10.1961;26481.4;10.7301;0
20200608231635147_FLZ-R0_met.fits;12.6753;26481.4;68.2828;0.341333
20200608231601697_FLZ-R0_snap.fits;11.1335;26503.4;9.62134;0
20200608231701771_FLZ-R0_snap.fits;11.089;26458;10.2445;0
20200608231801846_FLZ-R0_snap.fits;11.6056;26471.2;7.36052;0
20200608231901921_FLZ-R0_snap.fits;10.2568;26496.1;10.5435;0
20200608232001995_FLZ-R0_snap.fits;11.4477;26504.9;10.8404;0
20200608232102070_FLZ-R0_snap.fits;10.0556;26543;6.91753;0
20200608232202145_FLZ-R0_snap.fits;9.99787;26450.7;8.33546;0
20200608232338913_FLZ-R0_met.fits;11.0048;26485.8;24.7368;0.341333
20200608232302219_FLZ-R0_snap.fits;11.1054;26528.3;10.6366;0
20200608232412875_FLZ-R0_met.fits;9.08585;26500.5;31.7482;0.341333
20200608232402294_FLZ-R0_snap.fits;10.8122;26497.6;8.7232;0
20200608232502369_FLZ-R0_snap.fits;10.6304;26496.1;9.26655;0
20200608232602443_FLZ-R0_snap.fits;9.627;26510.7;12.3258;0
20200608232702518_FLZ-R0_snap.fits;11.0678;26544.4;13.6477;0
20200608232802593_FLZ-R0_snap.fits;11.4697;26545.9;11.6091;0
20200608232902667_FLZ-R0_snap.fits;13.4129;26538.6;10.9466;0
20200608233002742_FLZ-R0_snap.fits;10.3843;26513.7;7.59796;0
20200608233129782_FLZ-R0_met.fits;11.7474;26504.9;27.0528;0.341333
20200608233147702_FLZ-R0_met.fits;13.0709;26519.5;86.9097;0.341333
20200608233102817_FLZ-R0_snap.fits;10.0601;26456.5;10.9868;0
20200608233202891_FLZ-R0_snap.fits;11.4317;26540;13.3955;0
20200608233302966_FLZ-R0_snap.fits;13.4105;26543;8.99119;0
20200608233403041_FLZ-R0_snap.fits;9.56522;26525.4;9.66844;0
20200608233503115_FLZ-R0_snap.fits;11.6703;26515.1;9.56974;0
20200608233603190_FLZ-R0_snap.fits;10.8848;26474.1;10.8553;0
20200608233726987_FLZ-R0_met.fits;10.6255;26494.6;29.4593;0.341333
20200608233703265_FLZ-R0_snap.fits;9.67907;26459.5;9.21525;0
20200608233803339_FLZ-R0_snap.fits;9.78925;26507.8;11.4219;0
20200608233903414_FLZ-R0_snap.fits;9.86663;26459.5;10.4239;0
20200608234028918_FLZ-R0_met.fits;9.67695;26496.1;26.3793;0.341333
20200608234003489_FLZ-R0_snap.fits;10.8643;26450.7;9.75952;0
20200608234103563_FLZ-R0_snap.fits;9.06037;26516.6;9.4852;0
20200608234203638_FLZ-R0_snap.fits;11.1213;26471.2;9.14653;0
20200608234303713_FLZ-R0_snap.fits;10.9598;26449.2;9.49371;0
20200608234403787_FLZ-R0_snap.fits;11.1227;26544.4;10.6911;0
20200608234533558_FLZ-R0_met.fits;12.4424;26494.6;30.3222;0.170667
20200608234503862_FLZ-R0_snap.fits;10.5337;26456.5;9.02004;0
20200608234603937_FLZ-R0_snap.fits;10.532;26469.7;7.94598;0
20200608234704011_FLZ-R0_snap.fits;10.2872;26518.1;7.13217;0
20200608234804086_FLZ-R0_snap.fits;13.3449;26453.6;8.79251;0
20200608234904161_FLZ-R0_snap.fits;9.7242;26499;7.38672;0
20200608235050145_FLZ-R0_met.fits;10.7737;26487.3;28.1897;0.341333
20200608235004235_FLZ-R0_snap.fits;10.2709;26538.6;12.3046;0
20200608235104310_FLZ-R0_snap.fits;10.1427;26449.2;8.96609;0
20200608235204385_FLZ-R0_snap.fits;10.0234;26460.9;9.45301;0
20200608235333985_FLZ-R0_met.fits;12.8387;26497.6;26.1125;0.170667
20200608235304459_FLZ-R0_snap.fits;11.3143;26506.3;10.8579;0
20200608235404534_FLZ-R0_snap.fits;11.2445;26541.5;9.64004;0
20200608235504609_FLZ-R0_snap.fits;10.3096;26521;9.26522;0
20200608235604683_FLZ-R0_snap.fits;9.44217;26532.7;11.3784;0
20200608235704758_FLZ-R0_snap.fits;12.8395;26518.1;9.12532;0
20200608235804833_FLZ-R0_snap.fits;12.036;26482.9;10.2439;0
20200608235904907_FLZ-R0_snap.fits;10.8716;26529.8;13.0193;0
