# file name; noise; peak f.; mag.; duration
20200608170033697_FLZ-R0_snap.fits;11.5195;26493.2;8.4734;0
20200608170133771_FLZ-R0_snap.fits;11.1203;26460.9;9.70199;0
20200608170233846_FLZ-R0_snap.fits;11.2592;26537.1;10.0628;0
20200608170333921_FLZ-R0_snap.fits;11.1309;26472.7;7.93529;0
20200608170433995_FLZ-R0_snap.fits;10.5765;26547.4;8.38249;0
20200608170534070_FLZ-R0_snap.fits;11.1214;26471.2;9.43194;0
20200608170634145_FLZ-R0_snap.fits;12.6692;26543;8.7722;0
20200608170734219_FLZ-R0_snap.fits;13.0197;26502;11.943;0
20200608170901942_FLZ-R0_met.fits;11.1417;26500.5;32.0925;0.170667
20200608170834294_FLZ-R0_snap.fits;10.7339;26503.4;8.44788;0
20200608170951094_FLZ-R0_met.fits;12.3698;26509.3;25.4502;0.341333
20200608170934369_FLZ-R0_snap.fits;12.1121;26543;8.68305;0
20200608171105675_FLZ-R0_met.fits;10.2668;26528.3;22.3334;0.170667
20200608171034443_FLZ-R0_snap.fits;11.6114;26502;13.1529;0
20200608171134518_FLZ-R0_snap.fits;12.4391;26463.9;7.70958;0
20200608171234593_FLZ-R0_snap.fits;12.2812;26478.5;10.3085;0
20200608171334667_FLZ-R0_snap.fits;11.9504;26491.7;7.61243;0
20200608171434742_FLZ-R0_snap.fits;11.8301;26469.7;9.45743;0
20200608171619531_FLZ-R0_met.fits;11.6397;26509.3;35.9115;0.341333
20200608171534817_FLZ-R0_snap.fits;10.8214;26497.6;12.6897;0
20200608171634891_FLZ-R0_snap.fits;11.1126;26477.1;7.98597;0
20200608171734966_FLZ-R0_snap.fits;10.1836;26519.5;10.5493;0
20200608171835041_FLZ-R0_snap.fits;11.7967;26497.6;11.9253;0
20200608171935115_FLZ-R0_snap.fits;10.6341;26537.1;12.1086;0
20200608172035190_FLZ-R0_snap.fits;10.4958;26507.8;8.66454;0
20200608172156086_FLZ-R0_met.fits;11.2429;26496.1;23.1018;0.170667
20200608172135265_FLZ-R0_snap.fits;9.70659;26458;7.50521;0
20200608172235339_FLZ-R0_snap.fits;12.2447;26484.4;8.68035;0
20200608172335414_FLZ-R0_snap.fits;10.6205;26490.2;10.5787;0
20200608172435489_FLZ-R0_snap.fits;9.28847;26525.4;7.64203;0
20200608172535563_FLZ-R0_snap.fits;11.5929;26468.3;8.46278;0
20200608172635638_FLZ-R0_snap.fits;10.943;26452.1;9.57488;0
20200608172735713_FLZ-R0_snap.fits;11.037;26499;8.27801;0
20200608172835787_FLZ-R0_snap.fits;12.1081;26547.4;9.55949;0
20200608172935862_FLZ-R0_snap.fits;10.7539;26480;9.7311;0
20200608173035937_FLZ-R0_snap.fits;10.6993;26500.5;10.7537;0
20200608173136011_FLZ-R0_snap.fits;10.2475;26541.5;9.49751;0
20200608173331041_FLZ-R0_met.fits;12.2123;26515.1;45.8519;1.024
20200608173236086_FLZ-R0_snap.fits;10.0823;26500.5;7.59603;0
20200608173336161_FLZ-R0_snap.fits;9.21439;26538.6;9.68129;0
20200608173436235_FLZ-R0_snap.fits;10.359;26545.9;9.43506;0
20200608173536310_FLZ-R0_snap.fits;10.5159;26531.2;11.2162;0
20200608173636385_FLZ-R0_snap.fits;11.6747;26513.7;10.2092;0
20200608173736459_FLZ-R0_snap.fits;10.9962;26478.5;8.01912;0
20200608173836534_FLZ-R0_snap.fits;11.1696;26512.2;9.02026;0
20200608173936609_FLZ-R0_snap.fits;12.0061;26497.6;10.9447;0
20200608174036683_FLZ-R0_snap.fits;12.0729;26519.5;10.7933;0
20200608174136758_FLZ-R0_snap.fits;11.2902;26474.1;7.13098;0
20200608174236833_FLZ-R0_snap.fits;10.5436;26481.4;8.56909;0
20200608174342198_FLZ-R0_met.fits;10.9675;26496.1;37.9307;0.170667
20200608174336907_FLZ-R0_snap.fits;10.6167;26502;8.0828;0
20200608174436982_FLZ-R0_snap.fits;10.282;26478.5;9.18826;0
20200608174537057_FLZ-R0_snap.fits;9.64287;26531.2;7.59815;0
20200608174637131_FLZ-R0_snap.fits;10.0486;26493.2;9.44032;0
20200608174737206_FLZ-R0_snap.fits;8.53954;26490.2;9.36902;0
20200608174848374_FLZ-R0_met.fits;11.2524;26500.5;31.2627;0.170667
20200608174837281_FLZ-R0_snap.fits;10.6035;26474.1;9.61992;0
20200608174937355_FLZ-R0_snap.fits;12.9973;26540;10.8408;0
20200608175037430_FLZ-R0_snap.fits;12.1571;26529.8;7.5279;0
20200608175137505_FLZ-R0_snap.fits;12.1742;26453.6;8.55416;0
20200608175237579_FLZ-R0_snap.fits;12.1388;26466.8;9.84815;0
20200608175337654_FLZ-R0_snap.fits;12.1803;26532.7;9.80543;0
20200608175437729_FLZ-R0_snap.fits;13.0695;26477.1;13.5045;0
20200608175537803_FLZ-R0_snap.fits;10.3342;26491.7;8.951;0
20200608175637878_FLZ-R0_snap.fits;8.9443;26463.9;10.7695;0
20200608175737953_FLZ-R0_snap.fits;12.268;26493.2;10.7856;0
20200608175838027_FLZ-R0_snap.fits;9.23197;26504.9;13.1445;0
20200608175938102_FLZ-R0_snap.fits;9.68619;26531.2;8.7748;0
