#timestamp,LO_Frequency 
1468198815.6,286047001.3
1468198835.6,286047002.5
1468198855.5,286046998.1
1468198875.4,286046999.7
1468198895.3,286047002.8
1468198915.3,286046999.2
1468198935.2,286046999.5
1468198955.1,286046998.3
1468198975.0,286047000.2
1468198975.9,286047000.2
1468198995.9,286047000.3
1468199015.8,286047001.2
1468199035.7,286046998.4
1468199055.6,286047002.6
1468199075.6,286047000.8
1468199095.5,286046998.9
1468199115.4,286047000.3
1468199135.3,286046999.9
1468199155.3,286047000.7
1468199175.2,286046998.7
1468199195.1,286047000.7
1468199215.0,286047000.0
1468199216.0,286047000.0
1468199235.9,286046998.1
1468199255.8,286047000.2
1468199275.7,286047004.3
1468199295.7,286046999.1
1468199315.6,286047000.3
1468199335.5,286047001.1
1468199355.4,286046999.1
1468199375.4,286046999.6
1468199395.3,286046996.6
1468199415.2,286047001.6
1468199435.1,286047002.7
1468199455.1,286046996.6
1468199456.0,286046996.6
1468199475.9,286047003.4
1468199495.8,286047002.8
1468199515.8,286046999.3
1468199535.7,286047000.0
1468199555.6,286047000.3
1468199575.5,286047000.4
1468199595.5,286046998.7
1468199615.4,286047001.0
1468199635.3,286047000.5
1468199655.2,286047001.4
1468199675.2,286046999.8
1468199695.1,286047000.8
1468199696.0,286047000.8
1468199715.0,286046997.7
1468199715.9,286046997.7
1468199735.9,286047001.9
1468199755.8,286047002.7
1468199775.7,286046999.0
1468199795.6,286047000.9
1468199815.6,286047000.4
1468199835.5,286047000.6
1468199855.4,286046996.6
1468199875.3,286047001.1
1468199895.3,286047000.5
1468199915.2,286046998.1
1468199935.1,286047001.4
1468199955.1,286047001.0
1468199956.0,286047001.0
1468199975.9,286046996.8
1468199995.8,286047004.0
1468200015.8,286046999.5
1468200035.7,286046996.9
1468200055.6,286046998.5
1468200075.6,286047000.0
1468200095.5,286046998.3
1468200115.4,286046998.7
1468200135.3,286046998.3
1468200155.3,286046998.8
1468200175.2,286046998.5
1468200195.1,286047000.4
1468200215.0,286046998.1
1468200215.9,286046998.1
1468200235.9,286047004.4
1468200255.8,286046999.5
1468200275.7,286046999.0
1468200295.6,286046998.4
1468200315.6,286047001.0
1468200335.5,286046998.4
1468200355.4,286046998.1
1468200375.3,286046999.9
1468200395.3,286046999.7
1468200415.2,286047002.7
1468200435.1,286046999.1
1468200455.0,286047000.7
1468200456.0,286047000.7
1468200475.9,286046999.4
1468200495.8,286046999.1
1468200515.7,286046998.2
1468200535.7,286047002.4
1468200555.6,286046998.4
1468200575.5,286047001.0
1468200595.4,286046998.4
1468200615.4,286047000.5
1468200635.3,286047000.9
1468200655.2,286046998.5
1468200675.1,286047001.2
1468200695.1,286046998.9
1468200696.0,286046998.9
1468200715.9,286047000.1
1468200735.8,286047001.0
1468200755.8,286046998.5
1468200775.7,286047000.6
1468200795.6,286047000.6
1468200815.5,286046998.2
1468200835.5,286047000.2
1468200855.4,286047000.4
1468200875.3,286046998.1
1468200895.2,286047002.8
1468200915.2,286046999.5
1468200935.1,286046999.0
1468200936.0,286046999.0
1468200955.0,270399806.5
1468200955.9,270399806.5
1468200975.9,320110158.5
1468200995.8,286046988.0
1468201015.7,286047000.6
1468201035.6,286047001.0
1468201055.6,286046998.2
1468201075.5,286046999.8
1468201095.4,286047002.3
1468201115.3,286046998.1
1468201135.3,286047000.1
1468201155.2,286047000.5
1468201175.1,286047000.0
1468201195.0,286047000.2
1468201196.0,286047000.2
1468201215.9,286047000.5
1468201235.8,286046998.1
1468201255.7,286047000.9
1468201275.7,286047000.1
1468201295.6,286047000.8
1468201315.5,286046998.7
1468201335.4,286047000.5
1468201355.4,286046998.1
1468201375.3,286047001.7
1468201395.2,286047000.3
1468201415.1,286047000.7
1468201435.1,286047001.0
1468201436.0,286047001.0
1468201455.9,286046996.9
1468201475.8,286047002.8
1468201495.8,286046998.1
1468201515.7,286047000.9
1468201535.6,286047000.4
1468201555.5,286047001.0
1468201575.5,286046998.9
1468201595.4,286047000.1
1468201615.3,286047002.5
1468201635.2,286046999.3
1468201655.2,286046999.0
1468201675.1,286047000.9
1468201676.0,286047000.9
1468201695.0,286046998.4
1468201695.9,286046998.4
1468201715.9,286047001.3
1468201735.8,286047002.3
1468201755.7,286047001.0
1468201775.7,286046998.6
1468201795.6,286047002.7
1468201815.6,286046999.2
1468201835.5,286046998.5
1468201855.4,286046999.7
1468201875.3,286047001.5
1468201895.3,286047000.5
1468201915.2,286046998.1
1468201935.1,286047002.8
1468201955.0,286046998.1
1468201956.0,286046998.1
1468201975.9,286047001.3
1468201995.8,286047002.2
1468202015.7,286047001.1
1468202035.7,286046999.1
1468202055.6,286046998.4
1468202075.5,286047004.4
1468202095.4,286046999.4
1468202115.4,286046999.0
1468202135.3,286047001.0
1468202155.2,286046998.1
1468202175.1,286046999.8
1468202195.1,286047000.3
1468202196.0,286047000.3
1468202215.9,286047002.0
1468202235.8,286046998.2
1468202255.7,286047001.4
1468202275.7,286047000.6
1468202295.6,286046998.8
1468202315.5,286047000.9
1468202335.4,286046998.3
1468202355.4,286047001.3
1468202375.3,286047001.3
1468202395.2,286046998.5
