#timestamp,LO_Frequency 
1468256415.9,286047006.7
1468256435.8,286047000.9
1468256455.7,286046999.0
1468256475.6,286046999.7
1468256495.6,286047002.8
1468256515.5,286046996.6
1468256535.4,286047002.8
1468256555.3,286046999.2
1468256575.3,286046999.9
1468256595.2,286047000.3
1468256615.1,286046998.1
1468256635.0,286047002.6
1468256636.0,286047002.6
1468256655.9,286046995.7
1468256675.8,286046998.1
1468256695.7,286047002.7
1468256715.7,286047000.3
1468256735.6,286047002.6
1468256755.5,286046999.5
1468256775.4,286046999.5
1468256795.4,286046997.3
1468256815.3,286047002.4
1468256835.2,286046998.1
1468256855.1,286047002.2
1468256875.1,286046998.1
1468256876.0,286046998.1
1468256895.9,286047003.2
1468256915.8,286046998.2
1468256935.7,286046999.7
1468256955.7,286047004.2
1468256975.6,286046997.0
1468256995.5,286047002.4
1468257015.4,286046998.8
1468257035.4,286047000.8
1468257055.3,286046999.5
1468257075.2,286046998.3
1468257095.1,286047002.6
1468257115.1,286047000.9
1468257116.0,286047000.9
1468257135.9,286046999.6
1468257155.8,286046999.5
1468257175.8,286046998.8
1468257195.7,286046998.6
1468257215.6,286047002.6
1468257235.5,286046996.7
1468257255.5,286047000.0
1468257275.4,286047001.2
1468257295.3,286046998.2
1468257315.2,286047000.3
1468257335.2,286047000.5
1468257355.1,286046998.9
1468257356.0,286046998.9
1468257375.0,286047000.4
1468257375.9,286047000.4
1468257395.9,286047000.8
1468257415.8,286046998.6
1468257435.7,286047000.0
1468257455.6,286047000.3
1468257475.6,286046999.9
1468257495.5,286047000.5
1468257515.4,286047001.0
1468257535.3,286046998.3
1468257555.3,286046999.8
1468257575.2,286047000.0
1468257595.1,286047000.0
1468257615.1,286046999.9
1468257616.0,286046999.9
1468257635.9,286046999.8
1468257655.8,286047002.6
1468257675.8,286046998.4
1468257695.7,286047000.6
1468257715.6,286046998.7
1468257735.5,286046999.7
1468257755.5,286046999.7
1468257775.4,286047002.3
1468257795.3,286046998.3
1468257815.2,286047000.2
1468257835.2,286046999.9
1468257855.1,286047000.0
1468257856.0,286047000.0
1468257875.0,286047000.9
1468257875.9,286047000.9
1468257895.9,286046999.3
1468257915.8,286046998.8
1468257935.7,286047000.7
1468257955.6,286046998.8
1468257975.6,286047000.1
1468257995.5,286047000.1
1468258015.4,286047000.1
1468258035.3,286047000.0
1468258055.3,286047000.4
1468258075.2,286047001.2
1468258095.1,286046999.0
1468258115.0,286046998.1
1468258115.9,286046998.1
1468258135.9,286047004.3
1468258155.8,286046998.9
1468258175.7,286047000.8
1468258195.7,286046999.0
1468258215.6,286047001.2
1468258235.5,286046999.2
1468258255.4,286046998.9
1468258275.4,286047000.4
1468258295.3,286046998.1
1468258315.2,286047002.5
1468258335.1,286046999.3
1468258355.1,286046998.4
1468258356.0,286046998.4
1468258375.9,286047001.8
1468258395.8,286047002.8
1468258415.7,286046999.1
1468258435.7,286046998.3
1468258455.6,286046999.9
1468258475.5,286047000.9
1468258495.5,286047001.1
1468258515.4,286046996.9
1468258535.3,286047002.3
1468258555.2,286046998.8
1468258575.2,286046998.7
1468258595.1,286047000.3
1468258596.0,286047000.3
1468258615.0,286047001.1
1468258615.9,286047001.1
1468258635.9,286046997.0
1468258655.8,286047000.0
1468258675.7,286046999.9
1468258695.6,286047001.0
1468258715.6,286046998.9
1468258735.5,286047000.7
1468258755.4,286046998.3
1468258775.3,286047000.0
1468258795.3,286047000.5
1468258815.2,286047002.8
1468258835.1,286046999.1
1468258855.0,286046998.3
1468258855.9,286046998.3
1468258875.9,286047001.4
1468258895.8,286047002.2
1468258915.7,286047000.8
1468258935.7,286046998.9
1468258955.6,286046999.9
1468258975.5,286047000.2
1468258995.4,286047000.9
1468259015.4,286046998.5
1468259035.3,286047000.1
1468259055.2,286047002.4
1468259075.1,286046998.9
1468259095.1,286047000.6
1468259096.0,286047000.6
1468259115.9,286046999.5
1468259135.8,286046998.4
1468259155.7,286047000.2
1468259175.7,286047000.1
1468259195.6,286047000.9
1468259215.5,286046998.6
1468259235.4,286047000.1
1468259255.4,286047000.1
1468259275.3,286047002.6
1468259295.2,286046999.3
1468259315.2,286046998.1
1468259335.1,286047001.7
1468259336.0,286047001.7
1468259355.0,286047001.0
1468259356.0,286047001.0
1468259375.9,286046999.6
1468259395.8,286046998.8
1468259415.7,286047000.9
1468259435.7,286046998.9
1468259455.6,286047000.4
1468259475.5,286046998.1
1468259495.4,286047002.4
1468259515.4,286047001.2
1468259535.3,286046997.3
1468259555.2,286047000.2
1468259575.1,286046998.4
1468259595.1,286047000.0
1468259596.0,286047000.0
1468259615.0,286047002.5
1468259615.9,286047002.5
1468259635.8,286046997.8
1468259655.8,286047001.1
1468259675.7,286046999.6
1468259695.6,286046999.3
1468259715.5,286047000.7
1468259735.5,286046998.6
1468259755.4,286046999.9
1468259775.3,286047000.0
1468259795.2,286047000.2
1468259815.2,286046998.5
1468259835.1,286047001.3
1468259855.0,286047002.2
1468259855.9,286047002.2
1468259875.9,286046997.8
1468259895.8,286046999.1
1468259915.7,286047000.1
1468259935.6,286047002.6
1468259955.6,286046999.1
1468259975.5,286046998.4
1468259995.4,286046999.7
