#timestamp,LO_Frequency 
1468270815.6,286047000.0
1468270835.5,286047002.3
1468270855.4,286046999.3
1468270875.4,286046998.9
1468270895.3,286046998.1
1468270915.2,286047002.7
1468270935.1,286047000.9
1468270955.1,286046999.4
1468270956.0,286046999.4
1468270975.9,286046998.2
1468270995.8,286047001.8
1468271015.7,286047000.5
1468271035.7,286047000.6
1468271055.6,286046998.3
1468271075.5,286047000.2
1468271095.4,286046999.9
1468271115.4,286047002.5
1468271135.3,286047000.7
1468271155.2,286046998.7
1468271175.1,286047002.6
1468271195.1,286046999.2
1468271196.0,286046999.2
1468271215.9,286047000.7
1468271235.8,286046998.4
1468271255.8,286047000.3
1468271275.7,286047000.1
1468271295.6,286046999.9
1468271315.5,286047000.0
1468271335.5,286047000.1
1468271355.4,286047004.1
1468271375.3,286046999.3
1468271395.2,286046998.4
1468271415.2,286047000.3
1468271435.1,286047002.0
1468271436.0,286047002.0
1468271455.0,286046996.6
1468271455.9,286046996.6
1468271475.9,286047002.9
1468271495.8,286047000.0
1468271515.7,286047002.3
1468271535.6,286046998.2
1468271555.6,286047004.4
1468271575.5,286046999.5
1468271595.4,286046999.6
1468271615.3,286047001.1
1468271635.3,286046996.9
1468271655.2,286046999.8
1468271675.1,286047002.4
1468271695.0,286046998.2
1468271696.0,286046998.2
1468271715.9,286047004.2
1468271735.8,286046998.4
1468271755.7,286046998.2
1468271775.7,286046999.9
1468271795.6,286047001.5
1468271815.5,286047002.7
1468271835.4,286046998.5
1468271855.4,286046998.2
1468271875.3,286047000.9
1468271895.2,286046998.6
1468271915.1,286047002.4
1468271935.1,286046998.6
1468271936.0,286046998.6
1468271955.9,286047001.8
1468271975.8,286047002.3
1468271995.8,286047000.6
1468272015.7,286047000.8
1468272035.6,286046998.2
1468272055.6,286047002.7
1468272075.5,286046996.7
1468272095.4,286047002.4
1468272115.4,286046997.7
1468272135.3,286047001.1
1468272155.2,286046998.3
1468272175.2,286047002.6
1468272195.1,286046998.7
1468272196.0,286046998.7
1468272215.0,286047001.9
1468272215.9,286047001.9
1468272235.9,286046997.8
1468272255.8,286046999.9
1468272275.7,286047000.0
1468272295.6,286047000.0
1468272315.6,286046999.9
1468272335.5,286047000.4
1468272355.4,286047000.8
1468272375.3,286046999.3
1468272395.3,286046998.2
1468272415.2,286047002.6
1468272435.1,286046999.4
1468272455.0,286047001.1
1468272455.9,286047001.1
1468272475.9,286046996.7
1468272495.8,286047002.5
1468272515.7,286047001.2
1468272535.6,286046999.0
1468272555.6,286047001.0
1468272575.5,286046998.2
1468272595.4,286047000.2
1468272615.3,286047000.6
1468272635.3,286046998.3
1468272655.2,286046999.8
1468272675.1,286047002.0
1468272695.0,286047000.8
1468272696.0,286047000.8
1468272715.9,286046997.2
1468272735.8,286046999.0
1468272755.7,286047001.0
1468272775.7,286046998.8
1468272795.6,286046999.8
1468272815.5,286047002.1
1468272835.4,286047001.1
1468272855.4,286046999.2
1468272875.3,286046998.1
1468272895.2,286047002.2
1468272915.1,286046998.1
1468272935.1,286047000.3
1468272936.0,286047000.3
1468272955.9,286046998.3
1468272975.8,286046999.7
1468272995.8,286047002.2
1468273015.7,286046998.2
1468273035.6,286047002.5
1468273055.5,286047000.8
1468273075.5,286046998.9
1468273095.4,286047001.0
1468273115.3,286047000.5
1468273135.2,286047002.4
1468273155.2,286046996.5
1468273175.1,286047002.0
1468273176.0,286047002.0
1468273195.0,286046999.2
1468273195.9,286046999.2
1468273215.9,286047000.5
1468273235.8,286046996.8
1468273255.7,286047000.2
1468273275.6,286047001.6
1468273295.6,286046999.9
1468273315.5,286047000.0
1468273335.4,286047000.7
1468273355.3,286047000.5
1468273375.3,286046996.7
1468273395.2,286047004.2
1468273415.1,286047000.8
1468273435.0,286046996.6
1468273435.9,286046996.6
1468273455.9,286047005.1
1468273475.8,286046999.0
1468273495.7,286047001.0
1468273515.6,286046999.0
1468273535.6,286046998.7
1468273555.5,286047000.8
1468273575.4,286046998.7
1468273595.3,286047000.3
1468273615.3,286046998.1
1468273635.2,286047000.0
1468273655.1,286047000.4
1468273675.0,286046998.2
1468273676.0,286046998.2
1468273695.9,286047001.8
1468273715.8,286047000.0
1468273735.8,286046999.9
1468273755.7,286047000.6
1468273775.6,286047000.7
1468273795.5,286046999.5
1468273815.5,286046999.4
1468273835.4,286046998.3
1468273855.3,286047000.9
1468273875.3,286046998.1
1468273895.2,286047000.3
1468273915.1,286047000.2
1468273935.1,286047000.4
1468273936.0,286047000.4
1468273955.0,286047000.7
1468273955.9,286047000.7
1468273975.8,286046999.6
1468273995.8,286046998.7
1468274015.7,286047001.0
1468274035.6,286046998.7
1468274055.5,286047000.8
1468274075.5,286047001.0
1468274095.4,286046999.5
1468274115.3,286046999.4
1468274135.2,286046998.6
1468274155.2,286047000.8
1468274175.1,286047000.7
1468274195.0,286046998.2
1468274195.9,286046998.2
1468274215.9,286047004.1
1468274235.8,286046998.2
1468274255.7,286047000.5
1468274275.6,286046998.2
1468274295.6,286047002.4
1468274315.5,286046999.3
1468274335.4,286046998.6
1468274355.3,286047000.3
1468274375.3,286047000.7
1468274395.2,286046998.3
