#timestamp,LO_Frequency 
1468249215.1,286047002.3
1468249216.0,286047002.3
1468249235.0,286046995.4
1468249235.9,286046995.4
1468249255.8,286047002.9
1468249275.8,286047002.0
1468249295.7,286047000.8
1468249315.6,286046998.7
1468249335.5,286047001.1
1468249355.5,286046998.2
1468249375.4,286047000.0
1468249395.3,286047000.7
1468249415.2,286047000.7
1468249435.2,286046998.1
1468249455.1,286047002.4
1468249475.0,286046998.1
1468249475.9,286046998.1
1468249495.9,286047004.2
1468249515.8,286046998.9
1468249535.7,286047000.9
1468249555.6,286046998.3
1468249575.6,286047000.0
1468249595.5,286047000.3
1468249615.4,286047000.0
1468249635.3,286047000.2
1468249655.3,286047000.5
1468249675.2,286047000.7
1468249695.1,286046998.8
1468249715.0,286047000.7
1468249716.0,286047000.7
1468249735.9,286046999.4
1468249755.8,286046998.7
1468249775.7,286047000.6
1468249795.7,286047000.9
1468249815.6,286046998.5
1468249835.5,286046999.9
1468249855.4,286047000.3
1468249875.4,286047000.7
1468249895.3,286046999.2
1468249915.2,286046998.5
1468249935.1,286046999.7
1468249955.1,286046999.8
1468249956.0,286046999.8
1468249975.9,286047002.2
1468249995.8,286047001.1
1468250015.8,286046996.8
1468250035.7,286047000.5
1468250055.6,286047000.2
1468250075.5,286047000.9
1468250095.5,286046999.5
1468250115.4,286046998.3
1468250135.3,286047000.2
1468250155.2,286047000.4
1468250175.2,286047000.3
1468250195.1,286047001.2
1468250196.0,286047001.2
1468250215.0,286046997.2
1468250215.9,286046997.2
1468250235.9,286047001.3
1468250255.8,286047002.1
1468250275.7,286046998.8
1468250295.6,286047001.0
1468250315.6,286046998.1
1468250335.5,286046999.9
1468250355.4,286047000.2
1468250375.4,286047000.4
1468250395.3,286047000.5
1468250415.2,286047001.0
1468250435.2,286046998.9
1468250455.1,286046998.1
1468250475.0,286047002.3
1468250475.9,286047002.3
1468250495.9,286046997.7
1468250515.8,286046999.0
1468250535.7,286046998.7
1468250555.6,286046998.2
1468250575.6,286047002.6
1468250595.5,286046998.7
1468250615.4,286047000.4
1468250635.3,286047000.6
1468250655.3,286046998.2
1468250675.2,286046999.8
1468250695.1,286047000.1
1468250715.0,286046999.9
1468250715.9,286046999.9
1468250735.9,286047002.8
1468250755.8,286046996.5
1468250775.7,286047002.2
1468250795.6,286046998.5
1468250815.6,286047002.7
1468250835.5,286046998.6
1468250855.4,286047001.2
1468250875.3,286046998.8
1468250895.3,286047000.4
1468250915.2,286047001.0
1468250935.1,286046998.5
1468250955.1,286047002.4
1468250956.0,286047002.4
1468250975.9,286046997.6
1468250995.8,286047001.2
1468251015.7,286046999.6
1468251035.7,286046998.7
1468251055.6,286046999.9
1468251075.5,286047001.1
1468251095.4,286046998.8
1468251115.4,286046999.7
1468251135.3,286046999.9
1468251155.2,286046999.8
1468251175.1,286047002.3
1468251195.1,286046998.2
1468251196.0,286046998.2
1468251215.9,286047004.3
1468251235.8,286046999.0
1468251255.8,286047001.0
1468251275.7,286046998.5
1468251295.6,286046999.8
1468251315.5,286047002.1
1468251335.5,286046998.7
1468251355.4,286046999.9
1468251375.3,286047002.7
1468251395.2,286046996.6
1468251415.2,286046999.8
1468251435.1,286047002.5
1468251455.0,286046998.5
1468251455.9,286046998.5
1468251475.9,286047003.6
1468251495.8,286047001.2
1468251515.7,286046998.3
1468251535.6,286047000.5
1468251555.6,286047000.8
1468251575.5,286046999.0
1468251595.4,286046998.4
1468251615.3,286047000.0
1468251635.3,286047000.3
1468251655.2,286047000.2
1468251675.1,286047002.5
1468251695.0,286046999.6
1468251695.9,286046999.6
1468251715.9,286046999.0
1468251735.8,286047001.0
1468251755.7,286046998.5
1468251775.6,286047002.8
1468251795.6,286046996.6
1468251815.5,286046999.7
1468251835.4,286047002.2
1468251855.3,286047000.9
1468251875.3,286047001.1
1468251895.2,286046999.5
1468251915.1,286046998.2
1468251935.0,286047002.5
1468251936.0,286047002.5
1468251955.9,286046996.6
1468251975.8,286047000.6
1468251995.7,286046998.4
1468252015.7,286046999.7
1468252035.6,286047002.4
1468252055.5,286046998.4
1468252075.4,286047002.4
1468252095.4,286046999.0
1468252115.3,286047001.1
1468252135.2,286046999.0
1468252155.1,286046998.5
1468252175.1,286047000.5
1468252195.0,286047001.2
1468252195.9,286047001.2
1468252215.9,286046997.3
1468252235.8,286046999.9
1468252255.7,286047002.8
1468252275.7,286046997.0
1468252295.6,286047002.2
1468252315.5,286046999.2
1468252335.5,286046998.7
1468252355.4,286047002.8
1468252375.3,286046998.2
1468252395.2,286047000.3
1468252415.2,286047000.0
1468252435.1,286047001.2
1468252436.0,286047001.2
1468252455.0,286046998.9
1468252455.9,286046998.9
1468252475.9,286047001.0
1468252495.8,286046998.5
1468252515.7,286046999.7
1468252535.6,286047002.0
1468252555.6,286047000.7
1468252575.5,286046999.3
1468252595.4,286046998.3
1468252615.3,286046999.9
1468252635.3,286046999.9
1468252655.2,286047000.1
1468252675.1,286047000.1
1468252695.0,286046999.9
1468252695.9,286046999.9
1468252715.9,286047000.5
1468252735.8,286046998.3
1468252755.7,286047002.0
1468252775.6,286047000.5
1468252795.6,286047000.3
