#timestamp,LO_Frequency 
1468263615.7,286047002.5
1468263635.6,286046998.6
1468263655.6,286047000.2
1468263675.5,286046998.2
1468263695.4,286047000.1
1468263715.3,286047002.8
1468263735.3,286046999.0
1468263755.2,286046998.4
1468263775.1,286047000.4
1468263795.0,286047001.0
1468263795.9,286047001.0
1468263815.9,286046999.6
1468263835.8,286046997.2
1468263855.7,286047001.0
1468263875.6,286047000.7
1468263895.6,286046998.9
1468263915.5,286047000.5
1468263935.4,286047001.1
1468263955.3,286046999.5
1468263975.3,286047001.1
1468263995.2,286046999.1
1468264015.1,286046998.1
1468264035.1,286047002.5
1468264036.0,286047002.5
1468264055.9,286046997.5
1468264075.8,286046998.5
1468264095.7,286047000.2
1468264115.7,286047000.2
1468264135.6,286047002.0
1468264155.5,286047000.3
1468264175.4,286046999.0
1468264195.4,286047002.4
1468264215.3,286046999.2
1468264235.2,286046998.5
1468264255.1,286047000.0
1468264275.1,286047000.5
1468264276.0,286047000.5
1468264295.9,286046998.8
1468264315.8,286047000.3
1468264335.8,286047002.8
1468264355.7,286046999.6
1468264375.6,286046999.6
1468264395.5,286046998.8
1468264415.5,286046998.6
1468264435.4,286047002.8
1468264455.3,286046998.9
1468264475.2,286047000.5
1468264495.2,286046998.6
1468264515.1,286047001.6
1468264535.0,286047000.0
1468264535.9,286047000.0
1468264555.9,286047001.5
1468264575.8,286047001.4
1468264595.7,286047001.2
1468264615.6,286046999.6
1468264635.6,286046999.5
1468264655.5,286047000.8
1468264675.4,286046998.5
1468264695.3,286046998.8
1468264715.3,286047000.3
1468264735.2,286047000.8
1468264755.1,286046998.9
1468264775.0,286047000.5
1468264776.0,286047000.5
1468264795.9,286046998.1
1468264815.8,286047001.9
1468264835.7,286046998.8
1468264855.7,286047000.9
1468264875.6,286046998.4
1468264895.5,286046999.8
1468264915.4,286046999.8
1468264935.4,286047000.2
1468264955.3,286047002.8
1468264975.2,286046996.5
1468264995.1,286047002.3
1468265015.1,286046998.4
1468265016.0,286046998.4
1468265035.9,286047001.4
1468265055.8,286047002.4
1468265075.8,286046998.3
1468265095.7,286046998.5
1468265115.6,286047002.3
1468265135.5,286047000.3
1468265155.5,286047001.2
1468265175.4,286046999.1
1468265195.3,286047000.6
1468265215.2,286046998.1
1468265235.2,286047002.2
1468265255.1,286046998.3
1468265256.0,286046998.3
1468265275.0,286046999.7
1468265275.9,286046999.7
1468265295.9,286047002.6
1468265315.8,286046998.1
1468265335.7,286047002.0
1468265355.6,286047001.1
1468265375.6,286046997.4
1468265395.5,286047001.1
1468265415.4,286046999.6
1468265435.3,286046998.7
1468265455.3,286046998.1
1468265475.2,286047002.3
1468265495.1,286046999.2
1468265515.0,286047000.7
1468265516.0,286047000.7
1468265535.9,286046997.3
1468265555.8,286047000.9
1468265575.7,286046998.6
1468265595.7,286047000.5
1468265615.6,286046998.5
1468265635.5,286047000.2
1468265655.4,286046999.9
1468265675.4,286046999.8
1468265695.3,286046999.8
1468265715.2,286047002.3
1468265735.1,286047000.8
1468265755.1,286046999.2
1468265756.0,286046999.2
1468265775.9,286047001.0
1468265795.8,286047001.1
1468265815.7,286046999.1
1468265835.7,286046998.3
1468265855.6,286047000.0
1468265875.5,286047000.4
1468265895.4,286046998.1
1468265915.4,286047002.3
1468265935.3,286046999.3
1468265955.2,286047001.2
1468265975.1,286046999.1
1468265995.1,286046998.5
1468265996.0,286046998.5
1468266015.0,286047004.2
1468266015.9,286047004.2
1468266035.8,286046996.4
1468266055.8,286046999.1
1468266075.7,286046999.6
1468266095.6,286046998.4
1468266115.5,286047000.1
1468266135.5,286047000.2
1468266155.4,286047000.6
1468266175.3,286047000.9
1468266195.2,286046999.0
1468266215.2,286047000.8
1468266235.1,286046998.7
1468266255.0,286047000.6
1468266255.9,286047000.6
1468266275.9,286046999.2
1468266295.8,286047001.2
1468266315.7,286046999.5
1468266335.6,286046999.1
1468266355.6,286047001.1
1468266375.5,286046996.5
1468266395.4,286047002.4
1468266415.3,286046999.3
1468266435.3,286046998.5
1468266455.2,286047002.7
1468266475.1,286046997.1
1468266495.0,286047000.8
1468266496.0,286047000.8
1468266515.9,286046996.7
1468266535.8,286047000.1
1468266555.8,286047000.0
1468266575.7,286047000.3
1468266595.6,286047000.4
1468266615.6,286047000.8
1468266635.5,286046998.9
1468266655.4,286047001.0
1468266675.3,286046998.2
1468266695.3,286047000.0
1468266715.2,286047000.5
1468266735.1,286046998.1
1468266755.0,286047002.3
1468266756.0,286047002.3
1468266775.9,286046997.4
1468266795.8,286047000.9
1468266815.7,286046998.5
1468266835.7,286046999.9
1468266855.6,286047000.4
1468266875.5,286046999.9
1468266895.4,1092.7
1468266915.4,9999964.8
1468266935.3,286047008.6
1468266955.2,286047001.2
1468266975.1,286046996.9
1468266995.1,286047002.4
1468266996.0,286047002.4
1468267015.9,286046995.3
1468267035.8,286046999.8
1468267055.8,286046999.9
1468267075.7,286047000.2
1468267095.6,286047000.5
1468267115.5,286047000.4
1468267135.5,286046999.7
1468267155.4,286047002.3
1468267175.3,286046998.3
1468267195.2,286046999.8
