#timestamp,LO_Frequency 
1468267215.2,286047004.3
1468267235.1,286046998.6
1468267236.0,286046998.6
1468267255.0,286047002.0
1468267255.9,286047002.0
1468267275.9,286047001.2
1468267295.8,286046996.6
1468267315.7,286047000.0
1468267335.6,286047000.2
1468267355.6,286047000.7
1468267375.5,286047000.3
1468267395.4,286046998.5
1468267415.3,286047000.5
1468267435.3,286047000.4
1468267455.2,286047000.6
1468267475.1,286046999.9
1468267495.0,286046999.8
1468267495.9,286046999.8
1468267515.9,286047000.0
1468267535.8,286047000.8
1468267555.7,286047000.1
1468267575.6,286047000.5
1468267595.6,286046998.3
1468267615.5,286046999.7
1468267635.4,286047002.8
1468267655.3,286046998.8
1468267675.3,286046999.9
1468267695.2,286047000.3
1468267715.1,286047000.3
1468267735.0,286047000.6
1468267736.0,286047000.6
1468267755.9,286046998.8
1468267775.8,286047001.0
1468267795.7,286047000.8
1468267815.7,286046996.5
1468267835.6,286047002.7
1468267855.5,286046998.4
1468267875.4,286047001.2
1468267895.4,286046999.6
1468267915.3,286046998.1
1468267935.2,286047001.7
1468267955.1,286047000.3
1468267975.1,286046999.0
1468267976.0,286046999.0
1468267995.9,286047000.0
1468268015.8,286047001.4
1468268035.8,286047004.4
1468268055.7,286046997.4
1468268075.6,286047000.7
1468268095.5,286046999.4
1468268115.5,286047000.1
1468268135.4,286047001.1
1468268155.3,286046998.9
1468268175.2,286047001.0
1468268195.2,286046999.0
1468268215.1,286046998.4
1468268216.0,286046998.4
1468268235.0,286047004.4
1468268235.9,286047004.4
1468268255.9,286046994.5
1468268275.8,286047001.1
1468268295.7,286046999.4
1468268315.6,286046998.2
1468268335.6,286047000.0
1468268355.5,286047002.3
1468268375.4,286046998.5
1468268395.3,286047000.8
1468268415.3,286047001.0
1468268435.2,286047002.6
1468268455.1,286046999.6
1468268475.1,286046996.5
1468268476.0,286046996.5
1468268495.9,286047006.0
1468268515.8,286046999.4
1468268535.8,286047000.0
1468268555.7,286046998.1
1468268575.6,286047002.8
1468268595.5,286046998.6
1468268615.5,286047000.3
1468268635.4,286047002.6
1468268655.3,286046998.4
1468268675.2,286046998.3
1468268695.2,286047002.6
1468268715.1,286046998.2
1468268716.0,286046998.2
1468268735.0,286047003.7
1468268735.9,286047003.7
1468268755.9,286046995.5
1468268775.8,286047000.1
1468268795.7,286047002.0
1468268815.6,286046999.2
1468268835.6,286047001.1
1468268855.5,286046996.7
1468268875.4,286047000.1
1468268895.3,286047002.8
1468268915.3,286046997.0
1468268935.2,286047002.4
1468268955.1,286046998.6
1468268975.0,286047000.1
1468268976.0,286047000.1
1468268995.9,286047001.8
1468269015.8,286047001.2
1468269035.7,286046999.5
1468269055.7,286046999.2
1468269075.6,286047000.6
1468269095.5,286046999.4
1468269115.4,286046998.3
1468269135.4,286047000.7
1468269155.3,286046998.8
1468269175.2,286046998.5
1468269195.1,286047002.8
1468269215.1,286046999.5
1468269216.0,286046999.5
1468269235.9,286047000.0
1468269255.8,286047000.0
1468269275.8,286047002.8
1468269295.7,286047001.1
1468269315.6,286046998.2
1468269335.5,286047000.9
1468269355.5,286046999.9
1468269375.4,286047000.2
1468269395.3,286046998.5
1468269415.2,286046998.2
1468269435.2,286046999.7
1468269455.1,286047002.6
1468269456.0,286047002.6
1468269475.0,286046995.5
1468269475.9,286046995.5
1468269495.9,286047003.0
1468269515.8,286047000.5
1468269535.7,286047001.1
1468269555.6,286046998.3
1468269575.6,286047000.0
1468269595.5,286046998.5
1468269615.4,286047000.1
1468269635.3,286047000.8
1468269655.3,286046998.2
1468269675.2,286047002.7
1468269695.1,286046999.1
1468269715.0,286046999.3
1468269715.9,286046999.3
1468269735.9,286047001.2
1468269755.8,286046998.7
1468269775.7,286046998.5
1468269795.6,286047000.0
1468269815.6,286046999.7
1468269835.5,286047000.1
1468269855.4,286046999.8
1468269875.3,286047002.8
1468269895.3,286046998.9
1468269915.2,286047001.1
1468269935.1,286046998.8
1468269955.1,286046998.1
1468269956.0,286046998.1
1468269975.9,286047003.7
1468269995.8,286047000.4
1468270015.7,286046998.4
1468270035.7,286047002.8
1468270055.6,286046999.4
1468270075.5,286046998.6
1468270095.4,286047000.5
1468270115.4,286047000.8
1468270135.3,286046998.7
1468270155.2,286047000.8
1468270175.2,286046998.6
1468270195.1,286047000.5
1468270215.1,286047000.6
1468270216.0,286047000.6
1468270235.9,286046998.8
1468270255.8,286047000.7
1468270275.8,286046998.1
1468270295.7,286046999.7
1468270315.6,286047002.4
1468270335.5,286046998.9
1468270355.5,286046998.5
1468270375.4,286047000.4
1468270395.3,286047001.0
1468270415.2,286046999.2
1468270435.2,286046998.3
1468270455.1,286047002.7
1468270475.0,286046999.5
1468270475.9,286046999.5
1468270495.9,286046998.2
1468270515.8,286047002.8
1468270535.7,286046999.1
1468270555.6,286046998.1
1468270575.6,286047000.3
1468270595.5,286047000.7
1468270615.4,286047000.8
1468270635.3,286046999.5
1468270655.3,286046999.5
1468270675.2,286046999.1
1468270695.1,286046998.2
1468270715.0,286047002.8
1468270716.0,286047002.8
1468270735.9,286046995.6
1468270755.8,286047000.4
1468270775.7,286047000.7
1468270795.7,286046998.5
