# file name; noise; peak f.; mag.; duration
20160711025859691_SVAKOV-R7_met.fits;4.53889;26497.6;9.31329;0.170667
20160711025919489_SVAKOV-R7_met.fits;4.48143;26503.4;36.7461;0.341333
20160711030004715_SVAKOV-R7_snap.fits;4.51984;26488.8;3.09497;0
20160711030104790_SVAKOV-R7_snap.fits;5.07045;26510.7;4.14416;0
20160711030204865_SVAKOV-R7_snap.fits;4.54749;26543;4.5587;0
20160711030315350_SVAKOV-R7_met.fits;3.85523;26491.7;9.1503;0.170667
20160711030304939_SVAKOV-R7_snap.fits;5.30297;26503.4;3.62042;0
20160711030453995_SVAKOV-R7_met.fits;4.43014;26480;9.9725;0.170667
20160711030405014_SVAKOV-R7_snap.fits;4.77761;26462.4;3.27364;0
20160711030505089_SVAKOV-R7_snap.fits;3.86368;26456.5;2.76845;0
20160711030605163_SVAKOV-R7_snap.fits;3.85515;26531.2;3.34959;0
20160711030758486_SVAKOV-R7_met.fits;4.63454;26504.9;24.0189;0.341333
20160711030705238_SVAKOV-R7_snap.fits;3.93726;26509.3;3.26022;0
20160711030834326_SVAKOV-R7_met.fits;4.7093;26478.5;9.51423;0.170667
20160711030805313_SVAKOV-R7_snap.fits;4.06053;26455.1;2.92883;0
20160711030911019_SVAKOV-R7_met.fits;3.67459;26497.6;8.42623;0.170667
20160711030919211_SVAKOV-R7_met.fits;5.03247;26496.1;23.0344;3.75467
20160711030905387_SVAKOV-R7_snap.fits;3.5386;26537.1;4.2905;0
20160711031032257_SVAKOV-R7_met.fits;3.96894;26502;27.7235;0.341333
20160711031037889_SVAKOV-R7_met.fits;4.32624;26507.8;24.0477;0.341333
20160711031005462_SVAKOV-R7_snap.fits;3.75476;26499;3.08135;0
20160711031150251_SVAKOV-R7_met.fits;4.33893;26490.2;19.1319;0.341333
20160711031105537_SVAKOV-R7_snap.fits;4.50753;26459.5;3.56378;0
20160711031205611_SVAKOV-R7_snap.fits;4.16301;26490.2;4.60811;0
20160711031320022_SVAKOV-R7_met.fits;5.39952;26504.9;33.3906;0.341333
20160711031305686_SVAKOV-R7_snap.fits;3.98262;26510.7;3.20476;0
20160711031437675_SVAKOV-R7_met.fits;4.36044;26468.3;10.9007;0.682667
20160711031448257_SVAKOV-R7_met.fits;3.95389;26490.2;9.32679;0.341333
20160711031405761_SVAKOV-R7_snap.fits;4.55659;26452.1;3.2964;0
20160711031505835_SVAKOV-R7_snap.fits;4.62216;26494.6;4.00328;0
20160711031605910_SVAKOV-R7_snap.fits;4.47243;26540;4.10872;0
20160711031705985_SVAKOV-R7_snap.fits;3.68751;26472.7;3.89148;0
20160711031802475_SVAKOV-R7_met.fits;4.76084;26502;12.6018;1.87733
20160711031806059_SVAKOV-R7_snap.fits;4.22971;26494.6;3.57895;0
20160711031911254_SVAKOV-R7_met.fits;4.60708;26497.6;16.7387;0.341333
20160711031915179_SVAKOV-R7_met.fits;4.977;26503.4;11.6428;0.512
20160711031950337_SVAKOV-R7_met.fits;5.06392;26484.4;13.6157;0.341333
20160711031906134_SVAKOV-R7_snap.fits;4.85504;26513.7;3.62554;0
20160711032006209_SVAKOV-R7_snap.fits;4.39763;26469.7;3.9922;0
20160711032106283_SVAKOV-R7_snap.fits;5.22649;26488.8;4.05547;0
20160711032206358_SVAKOV-R7_snap.fits;5.82596;26449.2;4.90349;0
20160711032306433_SVAKOV-R7_snap.fits;4.44807;26485.8;3.59405;0
20160711032426305_SVAKOV-R7_met.fits;4.50885;26499;16.8759;0.170667
20160711032445419_SVAKOV-R7_met.fits;4.3915;26491.7;23.0173;0.341333
20160711032406507_SVAKOV-R7_snap.fits;5.04242;26468.3;3.61758;0
20160711032506582_SVAKOV-R7_snap.fits;4.41952;26466.8;3.62264;0
20160711032606657_SVAKOV-R7_snap.fits;4.53885;26463.9;2.46485;0
20160711032706731_SVAKOV-R7_snap.fits;4.67674;26522.5;5.11636;0
20160711032839403_SVAKOV-R7_met.fits;4.04821;26484.4;10.7764;0.341333
20160711032900225_SVAKOV-R7_met.fits;3.93966;26480;8.83428;0.170667
20160711032806806_SVAKOV-R7_snap.fits;4.74464;26506.3;4.03257;0
20160711032914049_SVAKOV-R7_met.fits;3.86207;26466.8;10.2416;0.170667
20160711032906881_SVAKOV-R7_snap.fits;4.13077;26541.5;4.08408;0
20160711033025217_SVAKOV-R7_met.fits;3.97381;26502;19.9348;0.170667
20160711033006955_SVAKOV-R7_snap.fits;4.67353;26502;81.514;0
20160711033102251_SVAKOV-R7_met.fits;4.67353;26502;48.1459;0.512
20160711033145601_SVAKOV-R7_met.fits;5.08132;26502;11.6878;0.170667
20160711033157377_SVAKOV-R7_met.fits;4.88719;26474.1;10.6932;0.170667
20160711033107030_SVAKOV-R7_snap.fits;4.56553;26463.9;3.54572;0
20160711033241750_SVAKOV-R7_met.fits;4.4737;26506.3;11.3568;0.170667
20160711033207105_SVAKOV-R7_snap.fits;4.61176;26509.3;4.29932;0
20160711033307179_SVAKOV-R7_snap.fits;4.66792;26456.5;4.3842;0
20160711033407254_SVAKOV-R7_snap.fits;4.02781;26494.6;4.87488;0
20160711033507329_SVAKOV-R7_snap.fits;4.64342;26545.9;4.16388;0
20160711033638806_SVAKOV-R7_met.fits;4.50623;26510.7;9.64392;0.170667
20160711033607403_SVAKOV-R7_snap.fits;4.79391;26503.4;5.33278;0
20160711033712427_SVAKOV-R7_met.fits;4.4635;26499;14.5792;0.512
20160711033726763_SVAKOV-R7_met.fits;4.04192;26499;11.6078;0.170667
20160711033707478_SVAKOV-R7_snap.fits;3.9259;26490.2;4.38094;0
20160711033807553_SVAKOV-R7_snap.fits;4.84048;26469.7;4.89068;0
20160711033939201_SVAKOV-R7_met.fits;4.85535;26481.4;13.1132;0.341333
20160711033907627_SVAKOV-R7_snap.fits;4.49161;26449.2;3.66791;0
20160711034043713_SVAKOV-R7_met.fits;4.34784;26494.6;9.40741;0.170667
20160711034007702_SVAKOV-R7_snap.fits;5.88808;26472.7;4.05475;0
20160711034123990_SVAKOV-R7_met.fits;3.99196;26503.4;13.6746;2.38933
20160711034107777_SVAKOV-R7_snap.fits;4.32095;26450.7;3.75363;0
20160711034208363_SVAKOV-R7_met.fits;4.0628;26496.1;10.3513;0.170667
20160711034207851_SVAKOV-R7_snap.fits;4.50332;26516.6;3.5817;0
20160711034307926_SVAKOV-R7_snap.fits;4.49107;26502;3.51824;0
20160711034419606_SVAKOV-R7_met.fits;4.47413;26490.2;10.738;0.170667
20160711034448107_SVAKOV-R7_met.fits;4.74756;26506.3;11.1628;0.170667
20160711034408001_SVAKOV-R7_snap.fits;4.65923;26487.3;3.97276;0
20160711034512854_SVAKOV-R7_met.fits;3.93109;26468.3;9.85577;0.341333
20160711034508075_SVAKOV-R7_snap.fits;4.70001;26526.9;3.51168;0
20160711034608150_SVAKOV-R7_snap.fits;4.25783;26463.9;3.84849;0
20160711034720001_SVAKOV-R7_met.fits;4.41406;26497.6;13.6162;0.170667
20160711034708225_SVAKOV-R7_snap.fits;4.58754;26490.2;3.61233;0
20160711034808299_SVAKOV-R7_snap.fits;5.32996;26507.8;3.20263;0
20160711034908203_SVAKOV-R7_met.fits;4.089;26472.7;9.97847;0.170667
20160711034920150_SVAKOV-R7_met.fits;4.08055;26502;8.91319;0.170667
20160711034908374_SVAKOV-R7_snap.fits;4.12837;26475.6;4.47084;0
20160711035008449_SVAKOV-R7_snap.fits;4.07731;26485.8;4.46376;0
20160711035108523_SVAKOV-R7_snap.fits;4.04054;26515.1;3.57265;0
20160711035213547_SVAKOV-R7_met.fits;4.40352;26513.7;16.7728;0.341333
20160711035208598_SVAKOV-R7_snap.fits;4.17635;26475.6;4.36204;0
20160711035308673_SVAKOV-R7_snap.fits;5.09381;26465.3;3.10064;0
20160711035430763_SVAKOV-R7_met.fits;4.20398;26496.1;20.7383;3.24267
20160711035408747_SVAKOV-R7_snap.fits;3.92249;26523.9;3.81205;0
20160711035515137_SVAKOV-R7_met.fits;4.49207;26458;13.9885;0.341333
20160711035601387_SVAKOV-R7_met.fits;4.09224;26484.4;13.3982;0.170667
20160711035508822_SVAKOV-R7_snap.fits;4.17714;26525.4;4.45395;0
20160711035608897_SVAKOV-R7_snap.fits;4.74978;26532.7;4.53186;0
20160711035708971_SVAKOV-R7_snap.fits;4.45244;26478.5;3.66599;0
20160711035809046_SVAKOV-R7_snap.fits;4.38872;26502;3.75198;0
20160711035909121_SVAKOV-R7_snap.fits;4.47518;26488.8;3.93811;0
