#timestamp,LO_Frequency 
1468252815.5,286047001.0
1468252835.4,286047001.1
1468252855.3,286046999.4
1468252875.3,286046998.1
1468252895.2,286047000.9
1468252915.1,286047000.9
1468252935.0,286046998.3
1468252936.0,286046998.3
1468252955.9,286047001.5
1468252975.8,286047000.2
1468252995.7,286047000.1
1468253015.7,286047001.1
1468253035.6,286046998.6
1468253055.5,286047000.1
1468253075.4,286047000.5
1468253095.4,286047001.2
1468253115.3,286046998.5
1468253135.2,286047000.2
1468253155.1,286047001.2
1468253175.1,286047001.0
1468253176.0,286047001.0
1468253195.9,286046999.5
1468253215.8,286046998.3
1468253235.8,286047000.4
1468253255.7,286047000.5
1468253275.6,286047001.1
1468253295.5,286046996.9
1468253315.5,286047000.2
1468253335.4,286047000.2
1468253355.3,286047001.0
1468253375.2,286046999.4
1468253395.2,286046998.4
1468253415.1,286047000.5
1468253416.0,286047000.5
1468253435.0,286046999.4
1468253435.9,286046999.4
1468253455.9,286047001.1
1468253475.8,286046999.0
1468253495.7,286047001.2
1468253515.6,286046998.7
1468253535.6,286047000.1
1468253555.5,286047000.7
1468253575.4,286047000.9
1468253595.3,286046998.9
1468253615.3,286047000.3
1468253635.2,286047000.9
1468253655.1,286046998.9
1468253675.0,286047000.3
1468253675.9,286047000.3
1468253695.9,286047000.7
1468253715.8,286046999.0
1468253735.7,286047001.0
1468253755.6,286046998.9
1468253775.6,286046998.2
1468253795.5,286047002.7
1468253815.4,286046999.1
1468253835.3,286046998.3
1468253855.3,286046999.9
1468253875.2,286047002.1
1468253895.1,286046998.6
1468253915.0,286047000.0
1468253916.0,286047000.0
1468253935.9,286047000.0
1468253955.8,286047000.7
1468253975.8,286046998.4
1468253995.7,286046999.9
1468254015.6,286046999.8
1468254035.5,286047002.8
1468254055.5,286046996.7
1468254075.4,286047000.7
1468254095.3,286047000.9
1468254115.2,286046998.7
1468254135.2,286047000.8
1468254155.1,286046999.2
1468254175.0,286046998.3
1468254175.9,286046998.3
1468254195.9,286047001.4
1468254215.8,286047002.8
1468254235.7,286046998.9
1468254255.6,286047000.9
1468254275.6,286046998.7
1468254295.5,286047001.1
1468254315.4,286046998.2
1468254335.3,286047002.8
1468254355.3,286046999.3
1468254375.2,286046999.0
1468254395.1,286047001.2
1468254415.0,286046996.7
1468254416.0,286046996.7
1468254435.9,286047003.5
1468254455.8,286046999.9
1468254475.7,286046998.1
1468254495.7,286047002.5
1468254515.6,286046998.4
1468254535.5,286046999.9
1468254555.4,286047000.2
1468254575.4,286047001.1
1468254595.3,286046999.0
1468254615.2,286047000.7
1468254635.1,286046998.3
1468254655.1,286047000.0
1468254656.0,286047000.0
1468254675.9,286046999.8
1468254695.8,286046999.9
1468254715.7,286047000.4
1468254735.7,286047000.6
1468254755.6,286046998.1
1468254775.5,286047002.5
1468254795.4,286046999.4
1468254815.4,286047000.9
1468254835.3,286046998.3
1468254855.2,286047002.7
1468254875.1,286046999.3
1468254895.1,286046998.2
1468254896.0,286046998.2
1468254915.0,286047003.9
1468254915.9,286047003.9
1468254935.8,286046995.6
1468254955.8,286046998.2
1468254975.7,286047002.4
1468254995.6,286047001.2
1468255015.5,286046999.0
1468255035.5,286046998.7
1468255055.4,286047000.7
1468255075.3,286047000.4
1468255095.2,286047000.7
1468255115.2,286046998.3
1468255135.1,286046999.7
1468255155.0,286047002.7
1468255155.9,286047002.7
1468255175.9,286046998.0
1468255195.8,286046999.5
1468255215.7,286046999.1
1468255235.6,286047001.2
1468255255.6,286046999.3
1468255275.5,286046998.3
1468255295.4,286046999.9
1468255315.3,286047001.6
1468255335.3,286046998.5
1468255355.2,286047002.1
1468255375.1,286046999.7
1468255395.0,286047000.4
1468255396.0,286047000.4
1468255415.9,286046998.2
1468255435.8,286047002.7
1468255455.7,286047000.9
1468255475.7,286046998.7
1468255495.6,286046998.5
1468255515.5,286047001.0
1468255535.4,286046998.6
1468255555.4,286046999.7
1468255575.3,286047002.7
1468255595.2,286046998.4
1468255615.1,286046999.9
1468255635.1,286047001.3
1468255636.0,286047001.3
1468255655.9,286047000.8
1468255675.8,286046998.4
1468255695.8,286047000.2
1468255715.7,286047000.5
1468255735.6,286047000.8
1468255755.5,286046999.8
1468255775.5,286047002.7
1468255795.4,286046997.9
1468255815.3,286047000.9
1468255835.3,286046998.5
1468255855.2,286046998.6
1468255875.1,286047002.7
1468255895.0,286046998.4
1468255896.0,286046998.4
1468255915.9,286047002.1
1468255935.8,286046999.9
1468255955.7,286046998.6
1468255975.7,286047001.0
1468255995.6,286046999.0
1468256015.5,286047000.9
1468256035.4,286046998.9
1468256055.4,286046998.1
1468256075.3,286047001.9
1468256095.2,286046999.9
1468256115.1,286047002.5
1468256135.1,286046998.8
1468256136.0,286046998.8
1468256155.9,286047002.2
1468256175.8,286047000.9
1468256195.8,286046998.8
1468256215.7,286047000.0
1468256235.6,286047000.9
1468256255.5,286046999.3
1468256275.5,286047000.5
1468256295.4,286046998.3
1468256315.3,286047000.6
1468256335.2,286046999.8
1468256355.2,286047000.6
1468256375.1,286047002.3
1468256376.0,286047002.3
1468256395.0,286046995.0
1468256395.9,286046995.0
