20140727080002010_OBSUPICE-R1_met.fits;0.266993;10604;0.544961;1.536
20140727080022660_OBSUPICE-R1_met.fits;0.26653;10580.6;0.869665;0.170667
20140727080100890_OBSUPICE-R1_met.fits;0.308698;10567.4;1.2553;0.341333
20140727080320324_OBSUPICE-R1_met.fits;0.276425;10567.4;0.733563;0.170667
20140727080328858_OBSUPICE-R1_met.fits;0.55017;10709.5;1.11903;0.170667
20140727080519791_OBSUPICE-R1_met.fits;0.315902;10608.4;0.633483;0.170667
20140727080732058_OBSUPICE-R1_met.fits;0.246611;10623;1.06684;0.853333
20140727080736666_OBSUPICE-R1_met.fits;0.281525;10554.2;0.629104;0.341333
20140727080741956_OBSUPICE-R1_met.fits;0.269991;10614.3;0.561647;0.170667
20140727080755951_OBSUPICE-R1_met.fits;0.275409;10618.7;0.62337;0.170667
20140727080810458_OBSUPICE-R1_met.fits;0.295504;10564.5;0.6515;0.170667
20140727080855855_OBSUPICE-R1_met.fits;0.262638;10623;0.537834;0.170667
20140727080913604_OBSUPICE-R1_met.fits;0.265022;10605.5;0.868583;6.48533
20140727080935279_OBSUPICE-R1_met.fits;0.260867;10633.3;0.545657;0.170667
20140727081009924_OBSUPICE-R1_met.fits;0.24419;10579.1;0.707495;0.170667
20140727081031258_OBSUPICE-R1_met.fits;0.276463;10589.4;0.942633;0.170667
20140727081118703_OBSUPICE-R1_met.fits;0.550239;10877.9;1.17576;0.170667
20140727081122116_OBSUPICE-R1_met.fits;0.295999;10624.5;0.686944;0.170667
20140727081240964_OBSUPICE-R1_met.fits;0.289776;10627.4;0.791961;0.170667
20140727081243866_OBSUPICE-R1_met.fits;0.272259;10615.7;1.03443;0.512
20140727081400836_OBSUPICE-R1_met.fits;0.306628;10576.2;0.708074;0.170667
20140727081501423_OBSUPICE-R1_met.fits;0.25533;10514.6;0.51096;0.170667
20140727081523951_OBSUPICE-R1_met.fits;0.294344;10590.8;0.755919;0.341333
20140727081644164_OBSUPICE-R1_met.fits;0.271496;10574.7;0.547458;0.170667
20140727081754479_OBSUPICE-R1_met.fits;0.26586;10579.1;0.947709;0.170667
20140727081804036_OBSUPICE-R1_met.fits;0.263989;10589.4;0.660692;0.170667
20140727081846362_OBSUPICE-R1_met.fits;0.276869;10624.5;0.566179;0.170667
20140727081908719_OBSUPICE-R1_met.fits;0.581445;10851.6;1.19691;0.170667
20140727081916058_OBSUPICE-R1_met.fits;0.290054;10577.6;1.61356;0.170667
20140727081924420_OBSUPICE-R1_met.fits;0.28584;10574.7;0.676599;0.170667
20140727082141978_OBSUPICE-R1_met.fits;0.298749;10574.7;2.02255;1.19467
20140727082151535_OBSUPICE-R1_met.fits;0.260155;10576.2;0.582708;0.170667
20140727082232154_OBSUPICE-R1_met.fits;0.308914;10623;0.619611;0.170667
20140727082248196_OBSUPICE-R1_met.fits;0.251949;10609.9;0.517428;0.170667
20140727082301338_OBSUPICE-R1_met.fits;0.297189;10593.8;0.636985;0.341333
20140727082349466_OBSUPICE-R1_met.fits;0.301537;10585;0.873613;0.341333
20140727082518724_OBSUPICE-R1_met.fits;0.582946;10596.7;1.18087;0.170667
20140727082545690_OBSUPICE-R1_met.fits;0.269742;10535.2;0.774446;0.512
20140727082635354_OBSUPICE-R1_met.fits;0.241222;10586.4;0.50512;0.341333
20140727082658735_OBSUPICE-R1_met.fits;0.562854;10869.1;1.34424;0.170667
20140727082706415_OBSUPICE-R1_met.fits;0.262795;10570.3;1.3362;0.682667
20140727082720922_OBSUPICE-R1_met.fits;0.287946;10576.2;0.593451;0.170667
20140727082900420_OBSUPICE-R1_met.fits;0.26353;10645;0.669207;0.853333
20140727082936090_OBSUPICE-R1_met.fits;0.270436;10624.5;0.632756;0.170667
20140727083037530_OBSUPICE-R1_met.fits;0.280745;10545.4;1.15831;0.170667
20140727083056303_OBSUPICE-R1_met.fits;0.281951;10580.6;0.786169;0.341333
20140727083107738_OBSUPICE-R1_met.fits;0.290412;10573.2;0.586942;0.170667
20140727083246383_OBSUPICE-R1_met.fits;0.305749;10623;0.800649;1.19467
20140727083248431_OBSUPICE-R1_met.fits;0.28432;10611.3;0.839863;0.341333
20140727083251503_OBSUPICE-R1_met.fits;0.283279;10601.1;0.615106;0.682667
20140727083257818_OBSUPICE-R1_met.fits;0.282094;10624.5;0.626077;0.170667
20140727083319492_OBSUPICE-R1_met.fits;0.24454;10560.1;0.799149;0.341333
20140727083709039_OBSUPICE-R1_met.fits;0.263527;10598.1;0.83616;0.170667
20140727083822938_OBSUPICE-R1_met.fits;0.271282;10580.6;0.892523;0.512
20140727084116335_OBSUPICE-R1_met.fits;0.281548;10608.4;0.676942;0.341333
20140727084125380_OBSUPICE-R1_met.fits;0.253892;10612.8;2.45422;0.341333
20140727084159514_OBSUPICE-R1_met.fits;0.253748;10586.4;0.978087;0.170667
20140727084206852_OBSUPICE-R1_met.fits;0.222689;10579.1;0.519252;0.170667
20140727084212655_OBSUPICE-R1_met.fits;0.264025;10608.4;1.7283;0.512
20140727084342767_OBSUPICE-R1_met.fits;0.250284;10570.3;0.562351;0.170667
20140727084550426_OBSUPICE-R1_met.fits;0.279244;10583.5;1.0895;0.341333
20140727084607322_OBSUPICE-R1_met.fits;0.263047;10582;0.628596;0.341333
20140727084641967_OBSUPICE-R1_met.fits;0.224487;10573.2;0.481417;0.170667
20140727084653743_OBSUPICE-R1_met.fits;0.277717;10624.5;0.561531;0.341333
20140727084713882_OBSUPICE-R1_met.fits;0.260111;10621.6;0.641365;0.170667
20140727084821124_OBSUPICE-R1_met.fits;0.279289;10567.4;1.19725;0.341333
20140727084833412_OBSUPICE-R1_met.fits;0.269827;10579.1;1.96319;0.341333
20140727084908740_OBSUPICE-R1_met.fits;0.636189;10831.1;1.28367;0.341333
20140727085002500_OBSUPICE-R1_met.fits;0.271829;10611.3;0.561345;0.170667
20140727085031172_OBSUPICE-R1_met.fits;0.238471;10605.5;0.558533;0.170667
20140727085102063_OBSUPICE-R1_met.fits;0.26556;10592.3;0.828087;0.170667
20140727085200090_OBSUPICE-R1_met.fits;0.240857;10583.5;0.611783;0.341333
20140727085526767_OBSUPICE-R1_met.fits;0.260144;10580.6;0.865215;1.36533
20140727085544346_OBSUPICE-R1_met.fits;0.27434;10626;0.685493;0.170667
20140727085553562_OBSUPICE-R1_met.fits;0.262541;10582;0.660891;7.85067
20140727085616602_OBSUPICE-R1_met.fits;0.279025;10593.8;1.96199;0.341333
20140727085632132_OBSUPICE-R1_met.fits;0.253932;10583.5;0.623448;0.170667
20140727085751322_OBSUPICE-R1_met.fits;0.26377;10571.8;0.528031;0.170667
20140727085822383_OBSUPICE-R1_met.fits;0.302191;10617.2;0.690009;0.341333
20140727085834842_OBSUPICE-R1_met.fits;0.251546;10595.2;0.577307;0.341333
