20140727020002095_OBSUPICE-R1_met.fits;0.482903;10624.5;2.36191;0.341333
20140727020058415_OBSUPICE-R1_met.fits;0.45924;10568.8;0.945449;1.70667
20140727020107631_OBSUPICE-R1_met.fits;0.479273;10606.9;1.51608;1.36533
20140727020121114_OBSUPICE-R1_met.fits;0.418429;10602.5;0.860893;0.170667
20140727020128794_OBSUPICE-R1_met.fits;0.6376;10814.9;1.35525;0.170667
20140727020208730_OBSUPICE-R1_met.fits;0.687769;10850.1;1.52721;0.170667
20140727020210095_OBSUPICE-R1_met.fits;0.438086;10573.2;1.32803;0.170667
20140727020248836_OBSUPICE-R1_met.fits;0.607488;10885.3;1.23444;0.170667
20140727020328772_OBSUPICE-R1_met.fits;0.65928;10791.5;1.35449;0.170667
20140727020351983_OBSUPICE-R1_met.fits;0.404464;10609.9;1.53564;0.170667
20140727020549402_OBSUPICE-R1_met.fits;0.375242;10631.8;1.0301;0.170667
20140727020619951_OBSUPICE-R1_met.fits;0.401556;10604;1.07666;0.170667
20140727020637018_OBSUPICE-R1_met.fits;0.431906;10615.7;1.82281;0.170667
20140727020715759_OBSUPICE-R1_met.fits;0.381055;10608.4;0.781268;0.341333
20140727020806788_OBSUPICE-R1_met.fits;0.377055;10605.5;1.11752;0.170667
20140727020956356_OBSUPICE-R1_met.fits;0.376004;10617.2;0.892417;0.341333
20140727021004036_OBSUPICE-R1_met.fits;0.471765;10614.3;1.18794;0.512
20140727021008132_OBSUPICE-R1_met.fits;0.431063;10571.8;1.62132;0.341333
20140727021124932_OBSUPICE-R1_met.fits;0.431346;10608.4;0.926644;0.170667
20140727021325082_OBSUPICE-R1_met.fits;0.430396;10609.9;0.897745;0.170667
20140727021434714_OBSUPICE-R1_met.fits;0.399389;10601.1;1.18398;0.170667
20140727021629060_OBSUPICE-R1_met.fits;0.394217;10606.9;1.02187;0.341333
20140727021652271_OBSUPICE-R1_met.fits;0.433247;10587.9;0.97543;0.170667
20140727021704218_OBSUPICE-R1_met.fits;0.45094;10599.6;1.40921;0.170667
20140727021739546_OBSUPICE-R1_met.fits;0.409662;10623;0.854736;0.512
20140727021758660_OBSUPICE-R1_met.fits;0.486577;10696.3;0.979322;0.341333
20140727021910340_OBSUPICE-R1_met.fits;0.373846;10585;1.14649;0.170667
20140727021913242_OBSUPICE-R1_met.fits;0.436723;10605.5;1.75517;0.170667
20140727021918703_OBSUPICE-R1_met.fits;0.65293;10848.6;1.3154;0.170667
20140727021934746_OBSUPICE-R1_met.fits;0.379717;10571.8;2.79455;0.853333
20140727021958127_OBSUPICE-R1_met.fits;0.394361;10630.4;0.88525;0.512
20140727022002394_OBSUPICE-R1_met.fits;0.349217;10589.4;0.75313;0.170667
20140727022058714_OBSUPICE-R1_met.fits;0.642637;10725.6;1.33251;0.170667
20140727022134212_OBSUPICE-R1_met.fits;0.334391;10605.5;1.2413;0.512
20140727022148548_OBSUPICE-R1_met.fits;0.30875;10604;1.03699;0.170667
20140727022249135_OBSUPICE-R1_met.fits;0.426751;10605.5;1.39795;0.170667
20140727022307738_OBSUPICE-R1_met.fits;0.337624;10605.5;1.30331;0.170667
20140727022438703_OBSUPICE-R1_met.fits;0.656904;10847.2;1.36399;0.170667
20140727022442799_OBSUPICE-R1_met.fits;0.417407;10601.1;1.16522;0.341333
20140727022500378_OBSUPICE-R1_met.fits;0.363567;10601.1;1.0514;0.341333
20140727022620591_OBSUPICE-R1_met.fits;0.385753;10620.1;0.870326;0.170667
20140727022658138_OBSUPICE-R1_met.fits;0.352065;10604;1.11107;0.170667
20140727022717252_OBSUPICE-R1_met.fits;0.346621;10611.3;0.73938;0.341333
20140727022818863_OBSUPICE-R1_met.fits;0.934916;10587.9;2.42431;0.341333
20140727022922010_OBSUPICE-R1_met.fits;0.450322;10604;1.89243;0.341333
20140727023029764_OBSUPICE-R1_met.fits;0.378149;10605.5;3.23506;0.341333
20140727023131375_OBSUPICE-R1_met.fits;0.351367;10604;2.88371;0.682667
20140727023141274_OBSUPICE-R1_met.fits;0.367985;10599.6;0.772075;0.170667
20140727023221722_OBSUPICE-R1_met.fits;0.396006;10599.6;0.881158;0.512
20140727023309508_OBSUPICE-R1_met.fits;0.32886;10599.6;0.694675;0.170667
20140727023334596_OBSUPICE-R1_met.fits;0.345433;10585;4.53491;0.512
20140727023428868_OBSUPICE-R1_met.fits;0.493258;10838.4;0.988474;0.170667
20140727023506927_OBSUPICE-R1_met.fits;0.309658;10587.9;0.732929;0.170667
20140727023618948_OBSUPICE-R1_met.fits;0.409293;10615.7;2.03679;0.341333
20140727023639599_OBSUPICE-R1_met.fits;0.392399;10596.7;1.05305;0.170667
20140727023708783_OBSUPICE-R1_met.fits;0.66161;10728.5;1.3721;0.170667
20140727023718340_OBSUPICE-R1_met.fits;0.372841;10615.7;0.790633;0.170667
20140727023730970_OBSUPICE-R1_met.fits;0.372793;10612.8;0.79484;0.341333
20140727023734895_OBSUPICE-R1_met.fits;0.376118;10592.3;0.828441;0.170667
20140727023757082_OBSUPICE-R1_met.fits;0.363433;10601.1;1.99217;0.170667
20140727023808687_OBSUPICE-R1_met.fits;0.545331;10612.8;1.09545;0.170667
20140727023814319_OBSUPICE-R1_met.fits;0.340597;10612.8;1.6945;0.170667
20140727023848794_OBSUPICE-R1_met.fits;0.657712;10760.7;1.34688;0.170667
20140727023912004_OBSUPICE-R1_met.fits;0.360513;10605.5;2.10788;0.170667
20140727023928730_OBSUPICE-R1_met.fits;0.692192;10866.2;1.44394;0.170667
20140727024018223_OBSUPICE-R1_met.fits;0.370275;10582;0.831965;0.170667
20140727024048943_OBSUPICE-R1_met.fits;0.386123;10579.1;1.8241;0.170667
20140727024053551_OBSUPICE-R1_met.fits;0.385215;10604;0.9628;0.170667
20140727024108911_OBSUPICE-R1_met.fits;0.535185;10854.5;1.15619;0.170667
20140727024144239_OBSUPICE-R1_met.fits;0.293804;10609.9;0.666057;0.341333
20140727024234586_OBSUPICE-R1_met.fits;0.395983;10586.4;2.47261;0.341333
20140727024314010_OBSUPICE-R1_met.fits;0.346276;10576.2;0.731387;0.170667
20140727024518596_OBSUPICE-R1_met.fits;0.477956;10604;2.03276;0.170667
20140727024617306_OBSUPICE-R1_met.fits;0.400775;10604;1.11142;0.170667
20140727024804484_OBSUPICE-R1_met.fits;0.401758;10599.6;1.40065;0.341333
20140727024848346_OBSUPICE-R1_met.fits;0.411334;10601.1;3.63056;0.341333
20140727024851588_OBSUPICE-R1_met.fits;0.388345;10596.7;0.858673;0.170667
20140727024914287_OBSUPICE-R1_met.fits;0.381532;10586.4;4.25759;0.341333
20140727025058735_OBSUPICE-R1_met.fits;0.602316;10832.5;1.37612;0.170667
20140727025218778_OBSUPICE-R1_met.fits;0.784678;10760.7;1.63336;0.170667
20140727025238575_OBSUPICE-R1_met.fits;0.417069;10604;1.52049;0.341333
20140727025251034_OBSUPICE-R1_met.fits;0.540687;10608.4;1.24211;0.170667
20140727025404079_OBSUPICE-R1_met.fits;0.335333;10618.7;1.72929;0.341333
20140727025515418_OBSUPICE-R1_met.fits;0.435765;10633.3;1.08843;0.170667
20140727025555183_OBSUPICE-R1_met.fits;0.376193;10590.8;1.20018;0.512
20140727025645530_OBSUPICE-R1_met.fits;0.397513;10604;4.46294;0.682667
20140727025722052_OBSUPICE-R1_met.fits;0.371204;10605.5;1.18255;0.512
20140727025753284_OBSUPICE-R1_met.fits;0.383685;10599.6;1.61702;0.170667
20140727025812228_OBSUPICE-R1_met.fits;0.455567;10593.8;4.90222;0.853333
20140727025817178_OBSUPICE-R1_met.fits;0.39104;10606.9;0.795521;0.512
20140727025842436_OBSUPICE-R1_met.fits;0.420456;10608.4;2.64768;0.341333
20140727025852506_OBSUPICE-R1_met.fits;0.344388;10612.8;0.751749;0.170667
20140727025941487_OBSUPICE-R1_met.fits;0.379513;10596.7;1.61801;0.341333
20140727025952751_OBSUPICE-R1_met.fits;0.424953;10587.9;0.962775;0.512
