20140727190038831_OBSUPICE-R1_met.fits;0.640108;10860.4;1.60873;0.170667
20140727190236591_OBSUPICE-R1_met.fits;0.435858;10539.6;1.00709;0.170667
20140727190237956_OBSUPICE-R1_met.fits;0.460465;10580.6;2.47829;0.341333
20140727190748740_OBSUPICE-R1_met.fits;0.517476;10740.2;1.0592;0.170667
20140727190754543_OBSUPICE-R1_met.fits;0.430354;10577.6;1.45918;0.341333
20140727191243652_OBSUPICE-R1_met.fits;0.372327;10604;0.875583;0.170667
20140727191323588_OBSUPICE-R1_met.fits;0.354556;10582;1.6931;0.170667
20140727191405060_OBSUPICE-R1_met.fits;0.358716;10611.3;0.907127;0.341333
20140727191428783_OBSUPICE-R1_met.fits;0.636872;10754.9;1.39107;0.170667
20140727191501722_OBSUPICE-R1_met.fits;0.426918;10497.1;1.32923;0.341333
20140727191608623_OBSUPICE-R1_met.fits;0.423547;10570.3;1.03859;0.170667
20140727191753242_OBSUPICE-R1_met.fits;0.429723;10609.9;1.20615;0.170667
20140727192306415_OBSUPICE-R1_met.fits;0.39696;10541;1.47029;0.341333
20140727192340207_OBSUPICE-R1_met.fits;0.502136;10586.4;1.94917;0.341333
20140727192400516_OBSUPICE-R1_met.fits;0.505409;10571.8;1.27689;0.512
20140727192619268_OBSUPICE-R1_met.fits;0.351354;10609.9;0.993887;0.341333
20140727192708762_OBSUPICE-R1_met.fits;0.624971;10831.1;1.27547;0.170667
20140727192952260_OBSUPICE-R1_met.fits;0.379856;10624.5;2.58559;0.341333
20140727193018884_OBSUPICE-R1_met.fits;0.61315;10773.9;1.28079;0.170667
20140727193153434_OBSUPICE-R1_met.fits;0.371643;10636.2;0.856713;0.341333
20140727193229615_OBSUPICE-R1_met.fits;0.440548;10639.2;1.81983;0.512
20140727193308868_OBSUPICE-R1_met.fits;0.647227;10806.2;1.3842;0.170667
20140727193553391_OBSUPICE-R1_met.fits;0.515568;10574.7;1.29277;0.170667
20140727193638788_OBSUPICE-R1_met.fits;0.673854;10885.3;1.45091;0.170667
20140727193801562_OBSUPICE-R1_met.fits;0.309463;10583.5;1.92877;0.341333
20140727193814532_OBSUPICE-R1_met.fits;0.444699;10585;1.63647;0.341333
20140727193859588_OBSUPICE-R1_met.fits;0.411957;10552.7;0.846174;0.170667
20140727194024239_OBSUPICE-R1_met.fits;0.433767;10565.9;3.5281;0.341333
20140727194028847_OBSUPICE-R1_met.fits;0.67017;10892.6;1.49055;0.170667
20140727194118682_OBSUPICE-R1_met.fits;0.605887;10576.2;6.03035;0.341333
20140727194202543_OBSUPICE-R1_met.fits;0.433405;10548.3;1.07971;0.170667
20140727194254255_OBSUPICE-R1_met.fits;0.407619;10549.8;3.58567;0.341333
20140727194258180_OBSUPICE-R1_met.fits;0.411901;10563;1.08445;0.341333
20140727194441263_OBSUPICE-R1_met.fits;0.390156;10558.6;0.955826;0.170667
20140727195315652_OBSUPICE-R1_met.fits;0.329938;10606.9;1.21766;0.682667
20140727195408730_OBSUPICE-R1_met.fits;0.44722;10617.2;0.932124;0.170667
20140727195758788_OBSUPICE-R1_met.fits;0.641512;10892.6;1.30198;0.170667
20140727195838895_OBSUPICE-R1_met.fits;0.534692;10817.9;1.10251;0.170667
20140727195927194_OBSUPICE-R1_met.fits;0.322295;10539.6;1.03977;0.170667
