20140727210028847_OBSUPICE-R1_met.fits;0.662654;10719.7;1.47181;0.170667
20140727210030554_OBSUPICE-R1_met.fits;0.413165;10545.4;0.849984;0.170667
20140727210042159_OBSUPICE-R1_met.fits;0.378489;10527.8;0.757548;0.170667
20140727210125850_OBSUPICE-R1_met.fits;0.354906;10571.8;0.756235;0.170667
20140727210152644_OBSUPICE-R1_met.fits;0.330769;10551.3;1.33884;0.170667
20140727210154180_OBSUPICE-R1_met.fits;0.340864;10586.4;0.848244;0.170667
20140727210218756_OBSUPICE-R1_met.fits;0.678269;10630.4;1.38328;0.341333
20140727210239236_OBSUPICE-R1_met.fits;0.354312;10590.8;1.49675;0.341333
20140727210601988_OBSUPICE-R1_met.fits;0.35525;10586.4;1.03328;0.512
20140727210615983_OBSUPICE-R1_met.fits;0.324803;10612.8;1.97628;0.512
20140727210642778_OBSUPICE-R1_met.fits;0.348175;10520.5;0.807881;0.170667
20140727211038810_OBSUPICE-R1_met.fits;0.688783;10649.4;1.45247;0.170667
20140727211240324_OBSUPICE-R1_met.fits;0.353257;10568.8;0.760907;0.170667
20140727211530820_OBSUPICE-R1_met.fits;0.338765;10620.1;0.947948;0.170667
20140727211800324_OBSUPICE-R1_met.fits;0.342615;10574.7;0.803115;0.341333
20140727211838895_OBSUPICE-R1_met.fits;0.556947;10848.6;1.16666;0.170667
20140727211842650_OBSUPICE-R1_met.fits;0.373813;10571.8;0.802788;0.170667
20140727211908250_OBSUPICE-R1_met.fits;0.391237;10567.4;1.05011;0.341333
20140727212248751_OBSUPICE-R1_met.fits;0.534859;10851.6;1.13087;0.170667
20140727212407258_OBSUPICE-R1_met.fits;0.339182;10536.6;1.02282;0.170667
20140727212514159_OBSUPICE-R1_met.fits;0.400258;10558.6;1.70338;0.170667
20140727212618842_OBSUPICE-R1_met.fits;0.692756;10797.4;1.48124;0.170667
20140727212621231_OBSUPICE-R1_met.fits;0.41409;10609.9;0.842029;0.170667
20140727212718916_OBSUPICE-R1_met.fits;0.513565;10727.1;1.16599;0.170667
20140727212740250_OBSUPICE-R1_met.fits;0.3451;10564.5;0.742518;0.170667
20140727213139866_OBSUPICE-R1_met.fits;0.348089;10557.1;0.890495;0.512
20140727213236356_OBSUPICE-R1_met.fits;0.330255;10538.1;2.40166;0.341333
20140727213238575_OBSUPICE-R1_met.fits;0.331875;10599.6;0.862852;0.170667
20140727213301274_OBSUPICE-R1_met.fits;0.387322;10609.9;0.793859;0.170667
20140727213313391_OBSUPICE-R1_met.fits;0.34478;10617.2;0.877398;0.170667
20140727213317146_OBSUPICE-R1_met.fits;0.355001;10555.7;0.947945;0.170667
20140727213418074_OBSUPICE-R1_met.fits;0.30737;10599.6;0.650967;1.024
20140727213654575_OBSUPICE-R1_met.fits;0.3284;10599.6;0.709008;0.170667
20140727213706180_OBSUPICE-R1_met.fits;0.409649;10880.9;1.27501;1.024
20140727213857455_OBSUPICE-R1_met.fits;0.370475;10605.5;1.06244;0.170667
20140727214041220_OBSUPICE-R1_met.fits;0.326585;10601.1;3.51529;0.341333
20140727214156996_OBSUPICE-R1_met.fits;0.297686;10567.4;0.631999;0.170667
20140727214318746_OBSUPICE-R1_met.fits;0.5042;10620.1;1.02363;0.170667
20140727214423258_OBSUPICE-R1_met.fits;0.357529;10568.8;1.48322;0.512
20140727214501487_OBSUPICE-R1_met.fits;0.314085;10577.6;0.918224;0.170667
20140727214644058_OBSUPICE-R1_met.fits;0.287874;10621.6;0.600341;0.170667
20140727214708804_OBSUPICE-R1_met.fits;0.645818;10801.8;1.35668;0.170667
20140727214821508_OBSUPICE-R1_met.fits;0.356624;10533.7;0.843217;0.170667
20140727214921242_OBSUPICE-R1_met.fits;0.347674;10580.6;1.32805;0.170667
20140727214954180_OBSUPICE-R1_met.fits;0.370431;10579.1;1.07424;0.341333
20140727215158767_OBSUPICE-R1_met.fits;0.508511;10858.9;1.17338;0.682667
20140727215238874_OBSUPICE-R1_met.fits;0.614287;10848.6;1.41042;0.170667
20140727215520324_OBSUPICE-R1_met.fits;0.337086;10582;1.49044;0.341333
20140727215602650_OBSUPICE-R1_met.fits;0.389142;10554.2;0.867812;0.170667
20140727215608794_OBSUPICE-R1_met.fits;0.62264;10848.6;1.25063;0.170667
20140727215619204_OBSUPICE-R1_met.fits;0.408777;10571.8;0.896694;0.170667
20140727215628762_OBSUPICE-R1_met.fits;0.51242;10897;1.21056;0.170667
20140727215648900_OBSUPICE-R1_met.fits;0.572719;10897;1.3002;0.170667
20140727215708868_OBSUPICE-R1_met.fits;0.695885;10848.6;1.47021;0.170667
20140727215808772_OBSUPICE-R1_met.fits;0.652553;10776.9;1.31073;0.170667
20140727215850927_OBSUPICE-R1_met.fits;0.322514;10634.8;1.12401;0.341333
20140727215921476_OBSUPICE-R1_met.fits;0.379404;10608.4;2.50461;0.341333
20140727215949124_OBSUPICE-R1_met.fits;0.349453;10609.9;0.85327;0.170667
