20140727110438788_OBSUPICE-R1_met.fits;0.702361;10705.1;1.47378;0.170667
20140727110653274_OBSUPICE-R1_met.fits;0.28951;10636.2;1.04018;1.024
20140727110746863_OBSUPICE-R1_met.fits;0.394923;10583.5;2.07123;0.170667
20140727110953156_OBSUPICE-R1_met.fits;0.347937;10586.4;3.52812;0.341333
20140727111140506_OBSUPICE-R1_met.fits;0.339897;10586.4;1.72484;0.341333
20140727111308399_OBSUPICE-R1_met.fits;0.363832;10586.4;1.19291;0.341333
20140727111344239_OBSUPICE-R1_met.fits;0.362263;10587.9;0.72635;0.341333
20140727111418884_OBSUPICE-R1_met.fits;0.479801;10788.6;0.969931;0.170667
20140727111656239_OBSUPICE-R1_met.fits;0.298039;10582;0.694476;0.853333
20140727111908847_OBSUPICE-R1_met.fits;0.666424;10851.6;1.35048;0.170667
20140727111913284_OBSUPICE-R1_met.fits;0.308591;10573.2;0.745147;0.170667
20140727112143983_OBSUPICE-R1_met.fits;0.285471;10639.2;0.800408;0.170667
20140727112221188_OBSUPICE-R1_met.fits;0.299703;10645;0.685;0.853333
20140727112318874_OBSUPICE-R1_met.fits;0.488501;10836.9;1.04524;0.170667
20140727112338842_OBSUPICE-R1_met.fits;0.564193;10727.1;1.31294;0.170667
20140727112708762_OBSUPICE-R1_met.fits;0.690284;10877.9;1.41451;0.170667
20140727112723268_OBSUPICE-R1_met.fits;0.324793;10555.7;0.672309;0.170667
20140727112929903_OBSUPICE-R1_met.fits;0.302634;10608.4;0.69331;0.170667
20140727112931098_OBSUPICE-R1_met.fits;0.300156;10582;1.39193;0.341333
20140727113102234_OBSUPICE-R1_met.fits;0.330721;10587.9;0.770229;0.170667
20140727113333103_OBSUPICE-R1_met.fits;0.292378;10552.7;0.589522;0.170667
20140727113541956_OBSUPICE-R1_met.fits;0.311586;10602.5;2.14051;0.341333
20140727113808730_OBSUPICE-R1_met.fits;0.552795;10895.5;1.21436;0.341333
20140727113923311_OBSUPICE-R1_met.fits;0.309982;10628.9;0.776679;0.682667
20140727113944644_OBSUPICE-R1_met.fits;0.325;10586.4;0.674501;0.341333
20140727114123460_OBSUPICE-R1_met.fits;0.280723;10564.5;0.586361;0.341333
20140727114413274_OBSUPICE-R1_met.fits;0.343844;10589.4;0.89731;0.170667
20140727114548847_OBSUPICE-R1_met.fits;0.598998;10858.9;1.31621;0.170667
20140727114906479_OBSUPICE-R1_met.fits;0.330218;10590.8;0.84015;0.170667
20140727114959215_OBSUPICE-R1_met.fits;0.321151;10592.3;0.652094;0.170667
20140727115018842_OBSUPICE-R1_met.fits;0.578974;10894;1.20814;0.170667
20140727115023108_OBSUPICE-R1_met.fits;0.310065;10587.9;0.623548;0.170667
20140727115038810_OBSUPICE-R1_met.fits;0.68278;10851.6;1.51334;0.170667
20140727115138884_OBSUPICE-R1_met.fits;0.528194;10788.6;1.07603;0.170667
20140727115220698_OBSUPICE-R1_met.fits;0.307008;10596.7;0.891872;0.170667
20140727115439108_OBSUPICE-R1_met.fits;0.276065;10606.9;0.597169;0.341333
20140727115513071_OBSUPICE-R1_met.fits;0.31821;10596.7;2.20765;0.341333
20140727115744282_OBSUPICE-R1_met.fits;0.340523;10593.8;0.775631;0.512
20140727115918831_OBSUPICE-R1_met.fits;0.66;10803.2;1.35776;0.170667
