20140727050223706_OBSUPICE-R1_met.fits;0.370576;10585;0.812861;0.170667
20140727050249818_OBSUPICE-R1_met.fits;0.435717;10606.9;1.27091;0.170667
20140727050455087_OBSUPICE-R1_met.fits;0.509413;10599.6;1.22058;6.31467
20140727050502426_OBSUPICE-R1_met.fits;0.536919;10602.5;1.52461;0.341333
20140727050503791_OBSUPICE-R1_met.fits;0.470353;10599.6;0.943037;1.87733
20140727050604036_OBSUPICE-R1_met.fits;0.474059;10589.4;1.15085;0.341333
20140727050808794_OBSUPICE-R1_met.fits;0.69415;10879.4;1.58747;0.170667
20140727050823130_OBSUPICE-R1_met.fits;0.461756;10590.8;0.954418;0.170667
20140727050831663_OBSUPICE-R1_met.fits;0.510559;10596.7;3.30805;0.341333
20140727050948804_OBSUPICE-R1_met.fits;0.761742;10721.2;1.59562;0.170667
20140727051128815_OBSUPICE-R1_met.fits;0.582972;10831.1;1.33678;0.170667
20140727051301316_OBSUPICE-R1_met.fits;0.425842;10640.6;3.83003;6.48533
20140727051308826_OBSUPICE-R1_met.fits;0.653774;10877.9;1.30756;0.170667
20140727051328794_OBSUPICE-R1_met.fits;0.738692;10897;1.60787;0.170667
20140727051348762_OBSUPICE-R1_met.fits;0.712753;10853;1.63052;0.170667
20140727051450543_OBSUPICE-R1_met.fits;0.450657;10582;7.48508;0.853333
20140727051609050_OBSUPICE-R1_met.fits;0.427046;10574.7;0.876276;0.170667
20140727051729604_OBSUPICE-R1_met.fits;0.473345;10585;2.11071;1.19467
20140727052151578_OBSUPICE-R1_met.fits;0.399647;10576.2;1.05833;0.170667
20140727052201476_OBSUPICE-R1_met.fits;0.460377;10576.2;0.945971;0.170667
20140727052314010_OBSUPICE-R1_met.fits;0.568309;10605.5;2.48697;0.341333
20140727052420228_OBSUPICE-R1_met.fits;0.462245;10583.5;2.38451;0.341333
20140727052426714_OBSUPICE-R1_met.fits;0.358841;10577.6;1.81764;0.512
20140727052432858_OBSUPICE-R1_met.fits;0.375446;10609.9;1.40468;0.170667
20140727052624986_OBSUPICE-R1_met.fits;0.358449;10583.5;1.5561;0.512
20140727053111876_OBSUPICE-R1_met.fits;0.427626;10596.7;0.978979;0.170667
20140727053330799_OBSUPICE-R1_met.fits;0.387712;10576.2;3.3464;0.341333
20140727053337796_OBSUPICE-R1_met.fits;0.407956;10570.3;0.979994;0.170667
20140727053500570_OBSUPICE-R1_met.fits;0.684945;10445.8;1.62157;0.170667
20140727053734682_OBSUPICE-R1_met.fits;0.421345;10587.9;1.97549;0.512
20140727053737242_OBSUPICE-R1_met.fits;0.319556;10586.4;1.87572;0.341333
20140727053951727_OBSUPICE-R1_met.fits;0.349594;10587.9;1.77075;0.170667
20140727053957018_OBSUPICE-R1_met.fits;0.36314;10554.2;0.877116;3.584
20140727054041562_OBSUPICE-R1_met.fits;0.321498;10605.5;0.88386;0.341333
20140727054228399_OBSUPICE-R1_met.fits;0.360071;10604;1.34901;0.341333
20140727054229764_OBSUPICE-R1_met.fits;0.374895;10634.8;1.01317;0.170667
20140727054317039_OBSUPICE-R1_met.fits;0.344428;10592.3;0.72592;0.170667
20140727054328815_OBSUPICE-R1_met.fits;0.6698;10835.4;1.44984;0.170667
20140727054348783_OBSUPICE-R1_met.fits;0.74297;10863.3;1.53572;0.170667
20140727054423428_OBSUPICE-R1_met.fits;0.331617;10590.8;1.03905;0.170667
20140727054457220_OBSUPICE-R1_met.fits;0.317612;10645;1.79049;0.170667
20140727054532548_OBSUPICE-R1_met.fits;0.402911;10585;1.2477;0.170667
20140727054544154_OBSUPICE-R1_met.fits;0.336345;10662.6;1.88838;1.19467
20140727054608047_OBSUPICE-R1_met.fits;0.365591;10605.5;0.958686;0.170667
20140727054650031_OBSUPICE-R1_met.fits;0.380543;10627.4;0.938604;0.170667
20140727054728772_OBSUPICE-R1_met.fits;0.696052;10781.2;1.5055;0.170667
20140727054745156_OBSUPICE-R1_met.fits;0.427012;10609.9;0.906293;0.341333
20140727054757274_OBSUPICE-R1_met.fits;0.343929;10615.7;1.86823;0.170667
20140727054841647_OBSUPICE-R1_met.fits;0.331053;10595.2;1.17085;0.682667
20140727054908783_OBSUPICE-R1_met.fits;0.668234;10693.4;1.34161;0.170667
20140727054948719_OBSUPICE-R1_met.fits;0.570975;10716.8;1.3058;0.170667
20140727054953327_OBSUPICE-R1_met.fits;0.379265;10545.4;1.44608;0.682667
20140727055017391_OBSUPICE-R1_met.fits;0.392794;10590.8;1.89598;0.682667
20140727055128730_OBSUPICE-R1_met.fits;0.708016;10861.8;1.54371;0.170667
20140727055255599_OBSUPICE-R1_met.fits;0.33763;10605.5;2.52303;0.341333
20140727055450116_OBSUPICE-R1_met.fits;0.321615;10596.7;0.814891;0.170667
20140727055502575_OBSUPICE-R1_met.fits;0.332055;10590.8;0.907142;0.341333
20140727055532612_OBSUPICE-R1_met.fits;0.406661;10631.8;2.28589;0.341333
20140727055609306_OBSUPICE-R1_met.fits;0.421158;10598.1;0.860522;0.170667
20140727055641220_OBSUPICE-R1_met.fits;0.3434;10595.2;0.702529;0.170667
20140727055643610_OBSUPICE-R1_met.fits;0.348287;10587.9;0.799687;0.170667
20140727055729178_OBSUPICE-R1_met.fits;0.343896;10617.2;1.16408;0.170667
20140727055817647_OBSUPICE-R1_met.fits;0.3328;10624.5;0.744709;0.341333
20140727055826863_OBSUPICE-R1_met.fits;0.329435;10608.4;1.46184;0.341333
