20140727145958724_OBSUPICE-R1_met.fits;0.505448;10823.7;1.02134;0.170667
20140727150111258_OBSUPICE-R1_met.fits;0.30362;10587.9;0.743379;0.170667
20140727150228740_OBSUPICE-R1_met.fits;0.533583;10605.5;1.1972;0.170667
20140727150350319_OBSUPICE-R1_met.fits;0.361682;10630.4;0.732046;0.170667
20140727150648836_OBSUPICE-R1_met.fits;0.700865;10778.3;1.4686;0.170667
20140727150718532_OBSUPICE-R1_met.fits;0.34723;10592.3;0.80763;0.170667
20140727150728772_OBSUPICE-R1_met.fits;0.666049;10806.2;1.36937;0.170667
20140727150938820_OBSUPICE-R1_met.fits;0.609327;10646.5;1.584;0.170667
20140727151018074_OBSUPICE-R1_met.fits;0.367342;10560.1;0.757475;0.170667
20140727151033604_OBSUPICE-R1_met.fits;0.313941;10601.1;0.938305;0.512
20140727151100570_OBSUPICE-R1_met.fits;0.328569;10590.8;0.741312;0.170667
20140727151128730_OBSUPICE-R1_met.fits;0.521225;10807.6;1.11474;0.341333
20140727151428954_OBSUPICE-R1_met.fits;0.598039;10590.8;3.06952;0.341333
20140727151547460_OBSUPICE-R1_met.fits;0.374232;10586.4;1.45228;0.341333
20140727151548826_OBSUPICE-R1_met.fits;0.710968;10836.9;1.4465;0.170667
20140727151608794_OBSUPICE-R1_met.fits;0.706669;10882.3;1.52812;0.170667
20140727151753071_OBSUPICE-R1_met.fits;0.340294;10580.6;1.19055;1.536
20140727151858948_OBSUPICE-R1_met.fits;0.481701;10592.3;1.73346;0.341333
20140727152003460_OBSUPICE-R1_met.fits;0.378696;10601.1;1.30738;0.341333
20140727152009092_OBSUPICE-R1_met.fits;0.340554;10585;3.50048;0.341333
20140727152149274_OBSUPICE-R1_met.fits;0.333068;10595.2;0.793317;0.170667
20140727152300954_OBSUPICE-R1_met.fits;0.296781;10574.7;0.893233;0.341333
20140727152322287_OBSUPICE-R1_met.fits;0.334544;10590.8;0.828447;0.170667
20140727152427311_OBSUPICE-R1_met.fits;0.34691;10596.7;1.13331;0.341333
20140727152508783_OBSUPICE-R1_met.fits;0.655838;10860.4;1.37275;0.170667
20140727152758767_OBSUPICE-R1_met.fits;0.769764;10807.6;1.55199;0.170667
20140727152941338_OBSUPICE-R1_met.fits;0.396695;10579.1;0.833048;1.36533
20140727153102063_OBSUPICE-R1_met.fits;0.374858;10583.5;0.772675;0.341333
20140727153511236_OBSUPICE-R1_met.fits;0.375848;10574.7;1.26698;1.024
20140727153513626_OBSUPICE-R1_met.fits;0.327959;10580.6;0.828411;0.512
20140727153626671_OBSUPICE-R1_met.fits;0.334156;10606.9;1.31655;0.341333
20140727153738863_OBSUPICE-R1_met.fits;0.58875;10650.9;1.2284;0.170667
20140727154138820_OBSUPICE-R1_met.fits;0.643894;10790;1.44592;0.170667
20140727154158788_OBSUPICE-R1_met.fits;0.746617;10898.4;1.52753;0.170667
20140727154347503_OBSUPICE-R1_met.fits;0.338601;10598.1;0.81799;0.341333
20140727154408836_OBSUPICE-R1_met.fits;0.620299;10738.8;1.27918;0.170667
20140727154607108_OBSUPICE-R1_met.fits;0.358075;10557.1;1.05987;0.341333
20140727154900506_OBSUPICE-R1_met.fits;0.461612;10605.5;1.96448;0.341333
20140727154908868_OBSUPICE-R1_met.fits;0.700331;10768.1;1.46009;0.170667
20140727155058778_OBSUPICE-R1_met.fits;0.703734;10879.4;1.41719;0.170667
20140727155134788_OBSUPICE-R1_met.fits;0.46007;10586.4;2.15023;0.341333
20140727155252954_OBSUPICE-R1_met.fits;0.473824;10586.4;1.01447;0.170667
20140727155514266_OBSUPICE-R1_met.fits;0.483406;10590.8;1.42783;0.512
20140727155518874_OBSUPICE-R1_met.fits;0.638527;10773.9;1.32511;0.170667
20140727155558810_OBSUPICE-R1_met.fits;0.72786;10689;1.51699;0.170667
