20140727120245338_OBSUPICE-R1_met.fits;0.330651;10558.6;0.698223;0.170667
20140727120248751_OBSUPICE-R1_met.fits;0.570252;10592.3;1.20229;0.170667
20140727120328858_OBSUPICE-R1_met.fits;0.622281;10886.7;1.32243;0.170667
20140727120658778_OBSUPICE-R1_met.fits;0.621023;10746.1;1.40905;0.170667
20140727120726596_OBSUPICE-R1_met.fits;0.29343;10580.6;0.771802;0.170667
20140727121048836_OBSUPICE-R1_met.fits;0.590782;10671.4;1.2936;0.170667
20140727121128772_OBSUPICE-R1_met.fits;0.683491;10788.6;1.43576;0.170667
20140727121208708_OBSUPICE-R1_met.fits;0.520151;10880.9;1.07569;0.170667
20140727121241818_OBSUPICE-R1_met.fits;0.342284;10590.8;2.42683;0.341333
20140727121558767_OBSUPICE-R1_met.fits;0.641006;10876.5;1.45824;0.170667
20140727121602351_OBSUPICE-R1_met.fits;0.301441;10592.3;1.02252;0.170667
20140727121618906_OBSUPICE-R1_met.fits;0.47326;10583.5;1.00651;0.170667
20140727121651162_OBSUPICE-R1_met.fits;0.319898;10586.4;0.676209;0.170667
20140727121718810_OBSUPICE-R1_met.fits;0.847458;10876.5;1.72439;0.170667
20140727121847556_OBSUPICE-R1_met.fits;0.276667;10601.1;1.08267;0.341333
20140727121922714_OBSUPICE-R1_met.fits;0.311216;10571.8;0.666434;0.170667
20140727121928858_OBSUPICE-R1_met.fits;0.593004;10801.8;1.19615;0.170667
20140727121931930_OBSUPICE-R1_met.fits;0.315756;10573.2;0.648815;1.19467
20140727121948826_OBSUPICE-R1_met.fits;0.656021;10681.6;1.3992;0.170667
20140727122127471_OBSUPICE-R1_met.fits;0.294702;10595.2;0.847115;0.170667
20140727122418820_OBSUPICE-R1_met.fits;0.645062;10725.6;1.52486;0.170667
20140727122658735_OBSUPICE-R1_met.fits;0.960322;10586.4;2.58395;0.512
20140727122748740_OBSUPICE-R1_met.fits;0.591893;10872.1;1.24411;0.170667
20140727122755055_OBSUPICE-R1_met.fits;0.328776;10596.7;0.81312;0.341333
20140727122909295_OBSUPICE-R1_met.fits;0.288117;10589.4;0.657979;0.512
20140727123207130_OBSUPICE-R1_met.fits;0.295907;10593.8;0.662158;0.170667
20140727123229146_OBSUPICE-R1_met.fits;0.290132;10586.4;3.91077;0.341333
20140727123233754_OBSUPICE-R1_met.fits;0.289907;10595.2;1.80486;0.341333
20140727123256623_OBSUPICE-R1_met.fits;0.298377;10596.7;1.95891;0.341333
20140727123420932_OBSUPICE-R1_met.fits;0.327368;10599.6;1.19377;0.341333
20140727123653508_OBSUPICE-R1_met.fits;0.309815;10579.1;1.30503;0.341333
20140727123656751_OBSUPICE-R1_met.fits;0.288095;10608.4;1.06203;0.341333
20140727123801092_OBSUPICE-R1_met.fits;0.282421;10583.5;0.608404;0.170667
20140727124031620_OBSUPICE-R1_met.fits;0.276504;10582;1.64292;0.341333
20140727124047322_OBSUPICE-R1_met.fits;0.29342;10592.3;0.641723;0.170667
20140727124057391_OBSUPICE-R1_met.fits;0.297851;10567.4;0.761322;0.170667
20140727124342767_OBSUPICE-R1_met.fits;0.336101;10585;1.39704;0.170667
20140727124354031_OBSUPICE-R1_met.fits;0.315802;10605.5;0.773831;0.341333
20140727124423215_OBSUPICE-R1_met.fits;0.307981;10576.2;1.01068;0.341333
20140727124428847_OBSUPICE-R1_met.fits;0.634235;10861.8;1.35604;0.170667
20140727124508612_OBSUPICE-R1_met.fits;0.292081;10608.4;0.723515;0.170667
20140727124603908_OBSUPICE-R1_met.fits;0.299089;10587.9;0.649694;0.512
20140727124606639_OBSUPICE-R1_met.fits;0.311466;10593.8;1.45313;0.170667
20140727124707908_OBSUPICE-R1_met.fits;0.330485;10574.7;0.958811;0.170667
20140727124729242_OBSUPICE-R1_met.fits;0.297456;10601.1;0.664097;0.341333
20140727124751599_OBSUPICE-R1_met.fits;0.358364;10587.9;1.32008;0.341333
20140727124804399_OBSUPICE-R1_met.fits;0.302627;10560.1;0.707608;0.170667
20140727124838703_OBSUPICE-R1_met.fits;0.425312;10793;0.935944;0.170667
20140727124918810_OBSUPICE-R1_met.fits;0.790856;10879.4;1.66018;0.170667
20140727124938778_OBSUPICE-R1_met.fits;0.808705;10450.2;1.61821;0.170667
20140727125242074_OBSUPICE-R1_met.fits;0.307084;10609.9;0.836442;0.170667
20140727125501338_OBSUPICE-R1_met.fits;0.293852;10602.5;0.917195;0.170667
20140727125638788_OBSUPICE-R1_met.fits;0.702255;10873.5;1.41652;0.170667
20140727125931844_OBSUPICE-R1_met.fits;0.291641;10593.8;0.620531;0.170667
