20140727170749167_OBSUPICE-R1_met.fits;0.627443;10583.5;2.43587;0.341333
20140727171349274_OBSUPICE-R1_met.fits;0.572077;10595.2;1.18388;0.170667
20140727171848794_OBSUPICE-R1_met.fits;0.845317;10892.6;1.89725;0.170667
20140727172228783_OBSUPICE-R1_met.fits;0.822783;10709.5;1.67624;0.170667
20140727172408794_OBSUPICE-R1_met.fits;0.849688;10779.8;1.82228;0.170667
20140727172938863_OBSUPICE-R1_met.fits;0.772008;10801.8;1.61082;0.170667
20140727173105220_OBSUPICE-R1_met.fits;0.687195;10576.2;1.98166;0.170667
20140727174918852_OBSUPICE-R1_met.fits;0.674148;10604;1.45391;0.170667
20140727175708868_OBSUPICE-R1_met.fits;0.795201;10752;1.6837;0.170667
20140727175937178_OBSUPICE-R1_met.fits;0.619064;10560.1;6.54234;0.341333
