20140727220032132_OBSUPICE-R1_met.fits;0.36874;10585;0.746199;0.170667
20140727220118895_OBSUPICE-R1_met.fits;0.612198;10803.2;1.27056;0.170667
20140727220243034_OBSUPICE-R1_met.fits;0.37606;10593.8;3.43447;0.341333
20140727220421338_OBSUPICE-R1_met.fits;0.388742;10596.7;0.806441;0.170667
20140727220459055_OBSUPICE-R1_met.fits;0.349748;10590.8;1.45339;0.170667
20140727220605786_OBSUPICE-R1_met.fits;0.34028;10606.9;0.811411;0.170667
20140727220657668_OBSUPICE-R1_met.fits;0.32621;10634.8;0.681746;0.170667
20140727220728559_OBSUPICE-R1_met.fits;0.318497;10599.6;0.681698;0.341333
20140727220818735_OBSUPICE-R1_met.fits;0.689274;10643.6;1.60465;0.170667
20140727220842628_OBSUPICE-R1_met.fits;0.304503;10604;1.86303;0.341333
20140727221002500_OBSUPICE-R1_met.fits;0.372585;10621.6;1.47382;0.512
20140727221103428_OBSUPICE-R1_met.fits;0.346135;10602.5;0.694894;0.341333
20140727221149508_OBSUPICE-R1_met.fits;0.313384;10583.5;1.26722;0.512
20140727221426010_OBSUPICE-R1_met.fits;0.366354;10650.9;0.8081;0.170667
20140727221548783_OBSUPICE-R1_met.fits;0.602505;10845.7;1.32174;0.170667
20140727221553903_OBSUPICE-R1_met.fits;0.324484;10608.4;1.21006;0.341333
20140727221739546_OBSUPICE-R1_met.fits;0.326685;10580.6;1.42293;0.341333
20140727221753370_OBSUPICE-R1_met.fits;0.358264;10576.2;0.736933;1.70667
20140727221946180_OBSUPICE-R1_met.fits;0.3216;10571.8;1.13466;0.170667
20140727221949252_OBSUPICE-R1_met.fits;0.332179;10593.8;0.701846;0.170667
20140727222112879_OBSUPICE-R1_met.fits;0.334374;10609.9;1.97921;0.341333
20140727222135066_OBSUPICE-R1_met.fits;0.333411;10599.6;0.868592;0.341333
20140727222350234_OBSUPICE-R1_met.fits;0.356975;10609.9;0.769565;0.341333
20140727222424026_OBSUPICE-R1_met.fits;0.350235;10615.7;1.01461;0.170667
20140727222443482_OBSUPICE-R1_met.fits;0.339661;10604;0.982369;0.170667
20140727222606938_OBSUPICE-R1_met.fits;0.363153;10652.3;0.730021;0.170667
20140727222752410_OBSUPICE-R1_met.fits;0.330255;10602.5;1.58309;0.853333
20140727222816474_OBSUPICE-R1_met.fits;0.370537;10601.1;1.15771;0.170667
20140727222918767_OBSUPICE-R1_met.fits;0.530886;10898.4;1.10193;0.170667
20140727223111578_OBSUPICE-R1_met.fits;0.344333;10605.5;1.53363;0.341333
20140727223134276_OBSUPICE-R1_met.fits;0.366139;10586.4;1.21845;0.170667
20140727223221892_OBSUPICE-R1_met.fits;0.370317;10565.9;0.841259;0.170667
20140727223445594_OBSUPICE-R1_met.fits;0.370851;10606.9;0.789995;0.341333
20140727223526383_OBSUPICE-R1_met.fits;0.404062;10602.5;1.17163;0.170667
20140727223528772_OBSUPICE-R1_met.fits;0.518579;10801.8;1.06072;0.170667
20140727223541743_OBSUPICE-R1_met.fits;0.387639;10580.6;1.06151;0.170667
20140727223557274_OBSUPICE-R1_met.fits;0.353565;10577.6;0.927072;0.170667
20140727223656324_OBSUPICE-R1_met.fits;0.371625;10570.3;1.23034;0.341333
20140727223911322_OBSUPICE-R1_met.fits;0.351853;10573.2;0.903259;0.170667
20140727224004399_OBSUPICE-R1_met.fits;0.332577;10577.6;0.877841;0.170667
20140727224030340_OBSUPICE-R1_met.fits;0.348405;10604;0.752705;0.170667
20140727224049796_OBSUPICE-R1_met.fits;0.301678;10563;0.689829;0.170667
20140727224059866_OBSUPICE-R1_met.fits;0.350942;10608.4;0.939207;0.682667
20140727224105327_OBSUPICE-R1_met.fits;0.385256;10609.9;0.90622;0.170667
20140727224150724_OBSUPICE-R1_met.fits;0.372282;10576.2;0.747154;0.170667
20140727224154138_OBSUPICE-R1_met.fits;0.3508;10583.5;1.14028;0.341333
20140727224208815_OBSUPICE-R1_met.fits;0.765057;10886.7;1.53278;0.170667
20140727224247727_OBSUPICE-R1_met.fits;0.368207;10599.6;1.46198;0.341333
20140727224302404_OBSUPICE-R1_met.fits;0.355361;10602.5;1.12363;0.170667
20140727224339780_OBSUPICE-R1_met.fits;0.343889;10568.8;2.3813;0.341333
20140727224348826_OBSUPICE-R1_met.fits;0.793713;10876.5;1.61045;0.170667
20140727224421764_OBSUPICE-R1_met.fits;0.380996;10602.5;1.53439;0.170667
20140727224525935_OBSUPICE-R1_met.fits;0.371936;10585;0.804973;0.170667
20140727224606554_OBSUPICE-R1_met.fits;0.342054;10546.9;1.43069;1.024
20140727224913434_OBSUPICE-R1_met.fits;0.359585;10611.3;0.752837;0.170667
20140727225027844_OBSUPICE-R1_met.fits;0.342929;10602.5;0.694833;0.170667
20140727225040474_OBSUPICE-R1_met.fits;0.371705;10595.2;0.777386;0.170667
20140727225141743_OBSUPICE-R1_met.fits;0.338232;10624.5;0.980112;0.170667
20140727225148911_OBSUPICE-R1_met.fits;0.586271;10897;1.26329;0.170667
20140727225207684_OBSUPICE-R1_met.fits;0.370119;10608.4;1.01823;0.170667
20140727225249498_OBSUPICE-R1_met.fits;0.329225;10606.9;0.917171;0.682667
20140727225337455_OBSUPICE-R1_met.fits;0.346547;10601.1;3.86251;0.341333
20140727225423876_OBSUPICE-R1_met.fits;0.39467;10579.1;2.11098;0.512
20140727225432068_OBSUPICE-R1_met.fits;0.383044;10611.3;0.810721;0.170667
20140727225522927_OBSUPICE-R1_met.fits;0.347497;10601.1;0.731016;0.512
20140727225525828_OBSUPICE-R1_met.fits;0.374186;10605.5;1.14731;0.170667
20140727225614639_OBSUPICE-R1_met.fits;0.356553;10611.3;1.16758;0.170667
20140727225703450_OBSUPICE-R1_met.fits;0.369575;10614.3;0.776098;0.170667
20140727225747823_OBSUPICE-R1_met.fits;0.356767;10612.8;1.15986;0.170667
