20140727100038788_OBSUPICE-R1_met.fits;0.770931;10797.4;1.6434;0.170667
20140727100044420_OBSUPICE-R1_met.fits;0.329647;10609.9;0.68564;0.682667
20140727100150639_OBSUPICE-R1_met.fits;0.303265;10576.2;0.789338;0.170667
20140727100204975_OBSUPICE-R1_met.fits;0.370671;10595.2;0.853371;2.048
20140727100312559_OBSUPICE-R1_met.fits;0.315047;10624.5;1.10136;1.024
20140727100423556_OBSUPICE-R1_met.fits;0.360458;10582;1.4595;0.341333
20140727100521924_OBSUPICE-R1_met.fits;0.305684;10601.1;0.621913;0.170667
20140727100642820_OBSUPICE-R1_met.fits;0.277913;10580.6;0.583699;0.170667
20140727100708762_OBSUPICE-R1_met.fits;0.706107;10883.8;1.43727;0.170667
20140727100728218_OBSUPICE-R1_met.fits;0.332848;10589.4;1.58566;0.341333
20140727100752111_OBSUPICE-R1_met.fits;0.347671;10593.8;1.61475;0.682667
20140727100757231_OBSUPICE-R1_met.fits;0.33903;10583.5;0.698737;0.341333
20140727100806276_OBSUPICE-R1_met.fits;0.34173;10571.8;0.809056;0.170667
20140727100822148_OBSUPICE-R1_met.fits;0.395229;10585;0.879075;0.170667
20140727101103258_OBSUPICE-R1_met.fits;0.341108;10574.7;0.710216;0.170667
20140727101218863_OBSUPICE-R1_met.fits;0.563067;10598.1;1.12857;0.170667
20140727101447002_OBSUPICE-R1_met.fits;0.320949;10557.1;1.87644;0.170667
20140727101517039_OBSUPICE-R1_met.fits;0.333792;10620.1;1.09098;0.341333
20140727101540250_OBSUPICE-R1_met.fits;0.310628;10587.9;6.79526;0.341333
20140727101618650_OBSUPICE-R1_met.fits;0.596095;10590.8;1.82846;0.170667
20140727101641007_OBSUPICE-R1_met.fits;0.292131;10568.8;0.840024;0.170667
20140727101732890_OBSUPICE-R1_met.fits;0.302058;10620.1;1.02233;0.170667
20140727101736644_OBSUPICE-R1_met.fits;0.299807;10577.6;1.1277;0.341333
20140727101802927_OBSUPICE-R1_met.fits;0.363272;10560.1;1.22427;0.170667
20140727102145818_OBSUPICE-R1_met.fits;0.3411;10618.7;1.17974;0.170667
20140727102157252_OBSUPICE-R1_met.fits;0.322751;10590.8;0.6524;0.170667
20140727102158788_OBSUPICE-R1_met.fits;0.619106;10754.9;1.40027;0.170667
20140727102218756_OBSUPICE-R1_met.fits;0.63684;10863.3;1.36406;0.170667
20140727102336239_OBSUPICE-R1_met.fits;0.344285;10587.9;1.06717;0.170667
20140727102338799_OBSUPICE-R1_met.fits;0.844021;10826.7;1.76568;0.170667
20140727102748826_OBSUPICE-R1_met.fits;0.645996;10828.1;1.36718;0.170667
20140727102808794_OBSUPICE-R1_met.fits;0.68233;10803.2;1.54057;0.170667
20140727102929860_OBSUPICE-R1_met.fits;0.336845;10563;0.896456;0.170667
20140727103102703_OBSUPICE-R1_met.fits;0.405728;10583.5;0.835053;0.170667
20140727103209604_OBSUPICE-R1_met.fits;0.395813;10590.8;0.93888;0.170667
20140727103257050_OBSUPICE-R1_met.fits;0.366558;10571.8;1.17069;0.341333
20140727103418799_OBSUPICE-R1_met.fits;0.764087;10891.1;1.70595;0.170667
20140727103600004_OBSUPICE-R1_met.fits;0.34588;10574.7;1.11847;0.170667
20140727103857839_OBSUPICE-R1_met.fits;0.376496;10573.2;1.15248;0.170667
20140727103945796_OBSUPICE-R1_met.fits;0.360527;10583.5;0.766554;0.170667
20140727104122735_OBSUPICE-R1_met.fits;0.358397;10573.2;0.996711;0.170667
20140727104336538_OBSUPICE-R1_met.fits;0.353079;10568.8;1.45575;0.341333
20140727104357700_OBSUPICE-R1_met.fits;0.334688;10585;0.910202;0.170667
20140727104432687_OBSUPICE-R1_met.fits;0.364949;10573.2;0.97662;0.170667
20140727104447706_OBSUPICE-R1_met.fits;0.357775;10587.9;2.22779;0.341333
20140727104516890_OBSUPICE-R1_met.fits;0.333323;10580.6;0.87116;0.512
20140727104608602_OBSUPICE-R1_met.fits;0.382415;10580.6;0.81183;0.170667
20140727104622767_OBSUPICE-R1_met.fits;0.353015;10615.7;1.00253;0.170667
20140727104823770_OBSUPICE-R1_met.fits;0.336047;10605.5;2.24221;0.341333
20140727104959002_OBSUPICE-R1_met.fits;0.345067;10598.1;0.724126;0.170667
20140727105017434_OBSUPICE-R1_met.fits;0.345264;10614.3;0.997817;0.170667
20140727105545455_OBSUPICE-R1_met.fits;0.388114;10615.7;1.15189;0.170667
20140727105857284_OBSUPICE-R1_met.fits;0.357326;10579.1;1.16542;0.512
