20140727040137412_OBSUPICE-R1_met.fits;0.402076;10614.3;1.10432;0.341333
20140727040208815_OBSUPICE-R1_met.fits;0.669005;10749;1.38623;0.170667
20140727040335514_OBSUPICE-R1_met.fits;0.341656;10599.6;0.834582;0.341333
20140727040348484_OBSUPICE-R1_met.fits;0.413072;10576.2;1.6327;0.341333
20140727040402138_OBSUPICE-R1_met.fits;0.365628;10608.4;0.746987;0.682667
20140727040628740_OBSUPICE-R1_met.fits;1.56294;10605.5;3.76068;0.341333
20140727040707140_OBSUPICE-R1_met.fits;0.344555;10601.1;1.41143;0.170667
20140727040804826_OBSUPICE-R1_met.fits;0.417489;10605.5;0.901977;0.170667
20140727040811311_OBSUPICE-R1_met.fits;0.372466;10608.4;2.46006;0.682667
20140727040907460_OBSUPICE-R1_met.fits;0.366653;10611.3;0.780426;0.170667
20140727040918724_OBSUPICE-R1_met.fits;0.621829;10719.7;1.30838;0.170667
20140727040933060_OBSUPICE-R1_met.fits;0.349215;10602.5;0.841481;0.170667
20140727041057711_OBSUPICE-R1_met.fits;0.372628;10601.1;0.920623;0.512
20140727041128943_OBSUPICE-R1_met.fits;0.417646;10602.5;0.85514;0.170667
20140727041130820_OBSUPICE-R1_met.fits;0.415215;10535.2;1.10414;0.170667
20140727041148570_OBSUPICE-R1_met.fits;0.392148;10589.4;1.59321;3.072
20140727041158468_OBSUPICE-R1_met.fits;0.351704;10555.7;0.983629;0.853333
20140727041257519_OBSUPICE-R1_met.fits;0.372236;10612.8;1.62741;4.096
20140727041415343_OBSUPICE-R1_met.fits;0.400943;10596.7;1.59896;0.341333
20140727041441796_OBSUPICE-R1_met.fits;0.364154;10602.5;1.24847;0.170667
20140727041627610_OBSUPICE-R1_met.fits;0.419005;10557.1;0.999389;0.170667
20140727041643652_OBSUPICE-R1_met.fits;0.424988;10606.9;3.2762;0.853333
20140727041650308_OBSUPICE-R1_met.fits;0.34076;10583.5;0.783512;0.682667
20140727041656452_OBSUPICE-R1_met.fits;0.378499;10606.9;1.41879;0.170667
20140727041708740_OBSUPICE-R1_met.fits;0.72028;10866.2;1.55927;0.170667
20140727041808815_OBSUPICE-R1_met.fits;0.593267;10785.6;1.30015;0.170667
20140727041919130_OBSUPICE-R1_met.fits;0.400123;10602.5;2.01876;0.512
20140727041928175_OBSUPICE-R1_met.fits;0.457728;10580.6;0.950922;0.170667
20140727042004868_OBSUPICE-R1_met.fits;0.424913;10602.5;1.13305;0.512
20140727042247172_OBSUPICE-R1_met.fits;0.362878;10611.3;5.14034;0.341333
20140727042318404_OBSUPICE-R1_met.fits;0.426058;10601.1;0.932885;0.853333
20140727042356292_OBSUPICE-R1_met.fits;0.395382;10595.2;1.05937;0.170667
20140727042441519_OBSUPICE-R1_met.fits;0.505278;10599.6;1.65494;0.341333
20140727042619994_OBSUPICE-R1_met.fits;0.505833;10602.5;1.27932;0.170667
20140727042647983_OBSUPICE-R1_met.fits;0.446821;10608.4;3.93835;0.853333
20140727042658735_OBSUPICE-R1_met.fits;0.697023;10895.5;1.50292;0.170667
20140727042730991_OBSUPICE-R1_met.fits;0.42279;10604;1.17609;0.170667
20140727042806660_OBSUPICE-R1_met.fits;0.529599;10599.6;1.40853;0.170667
20140727042918852_OBSUPICE-R1_met.fits;0.567192;10891.1;1.15829;0.170667
20140727043024900_OBSUPICE-R1_met.fits;0.395139;10583.5;2.62809;0.170667
20140727043122074_OBSUPICE-R1_met.fits;0.435556;10614.3;1.11981;0.341333
20140727043321199_OBSUPICE-R1_met.fits;0.416888;10576.2;0.996382;0.170667
20140727043510596_OBSUPICE-R1_met.fits;0.430072;10611.3;2.00527;0.170667
20140727043837615_OBSUPICE-R1_met.fits;0.491265;10626;2.15345;0.170667
20140727044101316_OBSUPICE-R1_met.fits;0.413766;10592.3;4.27282;0.512
20140727044442842_OBSUPICE-R1_met.fits;0.436396;10596.7;1.54264;0.170667
20140727044732826_OBSUPICE-R1_met.fits;0.41984;10582;2.04323;0.512
20140727044738799_OBSUPICE-R1_met.fits;0.689439;10536.6;1.42462;0.170667
20140727044741018_OBSUPICE-R1_met.fits;0.340846;10585;2.41493;0.341333
20140727044810202_OBSUPICE-R1_met.fits;0.459981;10624.5;1.12154;0.170667
20140727044856794_OBSUPICE-R1_met.fits;0.404392;10570.3;1.28795;0.170667
20140727044922906_OBSUPICE-R1_met.fits;0.516316;10564.5;1.48661;0.170667
20140727044935364_OBSUPICE-R1_met.fits;0.362662;10605.5;0.800129;0.341333
20140727045002500_OBSUPICE-R1_met.fits;0.347264;10609.9;0.814906;0.170667
20140727045027247_OBSUPICE-R1_met.fits;0.437108;10510.3;1.04482;1.536
20140727045053018_OBSUPICE-R1_met.fits;0.480456;10589.4;1.62626;0.512
20140727045122202_OBSUPICE-R1_met.fits;0.495755;10592.3;1.23131;0.170667
20140727045133807_OBSUPICE-R1_met.fits;0.378472;10599.6;1.26134;0.341333
20140727045138756_OBSUPICE-R1_met.fits;0.69978;10845.7;1.43051;0.170667
20140727045257604_OBSUPICE-R1_met.fits;0.382503;10605.5;1.044;0.170667
20140727045258799_OBSUPICE-R1_met.fits;0.595651;10810.5;1.24175;0.170667
20140727045503556_OBSUPICE-R1_met.fits;0.381782;10598.1;1.51478;0.341333
20140727045525743_OBSUPICE-R1_met.fits;0.386607;10564.5;1.02822;0.170667
20140727045654148_OBSUPICE-R1_met.fits;0.357901;10595.2;1.03432;0.170667
20140727045749444_OBSUPICE-R1_met.fits;0.532552;10568.8;1.97867;0.170667
20140727045906756_OBSUPICE-R1_met.fits;0.434065;10570.3;1.29257;0.170667
