20140727030048730_OBSUPICE-R1_met.fits;0.737128;10839.8;1.69432;0.170667
20140727030054532_OBSUPICE-R1_met.fits;0.37389;10599.6;1.30663;0.170667
20140727030228740_OBSUPICE-R1_met.fits;0.731529;10757.8;1.48916;0.170667
20140727030245295_OBSUPICE-R1_met.fits;0.482294;10585;3.40198;0.341333
20140727030258266_OBSUPICE-R1_met.fits;0.393821;10605.5;0.890238;0.170667
20140727030428719_OBSUPICE-R1_met.fits;0.630636;10851.6;1.49489;0.170667
20140727030704538_OBSUPICE-R1_met.fits;0.345642;10604;1.93646;0.512
20140727030749594_OBSUPICE-R1_met.fits;0.46715;10586.4;1.11901;0.170667
20140727030912196_OBSUPICE-R1_met.fits;0.367005;10620.1;1.16828;1.19467
20140727031356527_OBSUPICE-R1_met.fits;0.45087;10604;1.31346;0.170667
20140727031518788_OBSUPICE-R1_met.fits;0.695603;10650.9;1.45923;0.170667
20140727031600431_OBSUPICE-R1_met.fits;0.355912;10615.7;1.12878;0.341333
20140727031632516_OBSUPICE-R1_met.fits;0.423267;10557.1;1.92284;3.75467
20140727031638831_OBSUPICE-R1_met.fits;0.578061;10579.1;1.16333;0.170667
20140727031712282_OBSUPICE-R1_met.fits;0.354103;10606.9;0.843088;0.170667
20140727031835567_OBSUPICE-R1_met.fits;0.361267;10608.4;1.13833;0.170667
20140727031906116_OBSUPICE-R1_met.fits;0.44515;10598.1;1.11097;0.170667
20140727031913796_OBSUPICE-R1_met.fits;0.420416;10601.1;1.52386;0.512
20140727032032132_OBSUPICE-R1_met.fits;0.361057;10611.3;1.00419;0.341333
20140727032105924_OBSUPICE-R1_met.fits;0.468235;10624.5;1.29118;0.170667
20140727032215727_OBSUPICE-R1_met.fits;0.435122;10593.8;1.11858;0.170667
20140727032514586_OBSUPICE-R1_met.fits;0.467179;10599.6;0.991311;0.170667
20140727032559812_OBSUPICE-R1_met.fits;0.357089;10548.3;2.19222;0.341333
20140727032614148_OBSUPICE-R1_met.fits;0.47586;10595.2;1.1575;0.170667
20140727032635311_OBSUPICE-R1_met.fits;0.438771;10606.9;2.47597;0.341333
20140727032642308_OBSUPICE-R1_met.fits;0.39597;10601.1;9.26778;0.512
20140727032808836_OBSUPICE-R1_met.fits;0.57865;10694.8;1.15764;0.170667
20140727032944751_OBSUPICE-R1_met.fits;0.3401;10577.6;0.690186;0.170667
20140727033008815_OBSUPICE-R1_met.fits;0.689749;10851.6;1.40034;0.170667
20140727033027076_OBSUPICE-R1_met.fits;0.347892;10592.3;0.75072;0.170667
20140727033127663_OBSUPICE-R1_met.fits;0.339735;10605.5;0.681556;0.170667
20140727033420890_OBSUPICE-R1_met.fits;0.453897;10599.6;4.29605;0.341333
20140727033506287_OBSUPICE-R1_met.fits;0.333791;10599.6;0.744755;0.170667
20140727033520964_OBSUPICE-R1_met.fits;0.397613;10565.9;1.57074;0.341333
20140727033609946_OBSUPICE-R1_met.fits;0.367536;10585;2.39861;0.341333
20140727033618820_OBSUPICE-R1_met.fits;0.613781;10839.8;1.44743;0.170667
20140727033638788_OBSUPICE-R1_met.fits;0.700077;10803.2;1.52745;0.170667
20140727033649199_OBSUPICE-R1_met.fits;0.34495;10606.9;0.841639;0.170667
20140727033718724_OBSUPICE-R1_met.fits;0.656009;10875;1.33982;0.170667
20140727033729988_OBSUPICE-R1_met.fits;0.351588;10571.8;1.07465;0.170667
20140727033756612_OBSUPICE-R1_met.fits;0.368395;10605.5;1.82735;0.170667
20140727033803268_OBSUPICE-R1_met.fits;0.373209;10570.3;0.992935;0.170667
20140727033818287_OBSUPICE-R1_met.fits;0.374863;10604;0.905551;0.682667
20140727033829892_OBSUPICE-R1_met.fits;0.389541;10605.5;1.54095;0.341333
20140727033833988_OBSUPICE-R1_met.fits;0.402196;10606.9;0.965086;0.170667
20140727033838767_OBSUPICE-R1_met.fits;0.706757;10797.4;1.52925;0.170667
20140727033903343_OBSUPICE-R1_met.fits;0.377184;10608.4;0.808575;0.170667
20140727033919898_OBSUPICE-R1_met.fits;0.362542;10602.5;0.764659;0.682667
20140727034201690_OBSUPICE-R1_met.fits;0.374943;10596.7;1.10936;0.341333
20140727034254767_OBSUPICE-R1_met.fits;0.332386;10609.9;0.670275;0.170667
20140727034413956_OBSUPICE-R1_met.fits;0.378726;10612.8;0.820494;1.70667
20140727034420100_OBSUPICE-R1_met.fits;0.357604;10605.5;0.723671;0.341333
20140727034436996_OBSUPICE-R1_met.fits;0.374951;10608.4;1.14819;0.341333
20140727034448431_OBSUPICE-R1_met.fits;0.412368;10598.1;1.91262;0.512
20140727034510959_OBSUPICE-R1_met.fits;0.395004;10596.7;1.4563;0.170667
20140727034546287_OBSUPICE-R1_met.fits;0.400839;10595.2;1.40109;0.512
20140727034601135_OBSUPICE-R1_met.fits;0.383356;10593.8;1.65428;0.341333
20140727034619908_OBSUPICE-R1_met.fits;0.388229;10606.9;1.19436;0.341333
20140727034741146_OBSUPICE-R1_met.fits;0.392326;10593.8;1.04512;0.170667
20140727034901359_OBSUPICE-R1_met.fits;0.41869;10609.9;0.865821;0.341333
20140727034947439_OBSUPICE-R1_met.fits;0.345449;10606.9;0.80062;0.170667
20140727034949999_OBSUPICE-R1_met.fits;0.434326;10596.7;1.03746;1.024
20140727034952730_OBSUPICE-R1_met.fits;0.497251;10587.9;1.07619;0.341333
20140727035103898_OBSUPICE-R1_met.fits;0.435282;10602.5;0.956982;0.170667
20140727035106628_OBSUPICE-R1_met.fits;0.449142;10579.1;1.31902;0.170667
20140727035241178_OBSUPICE-R1_met.fits;0.387588;10586.4;1.25764;0.170667
20140727035418799_OBSUPICE-R1_met.fits;0.752039;10867.7;1.52482;0.170667
20140727035458906_OBSUPICE-R1_met.fits;0.437212;10618.7;0.94793;0.341333
20140727035506244_OBSUPICE-R1_met.fits;0.376338;10585;2.38912;0.341333
20140727035650180_OBSUPICE-R1_met.fits;0.415382;10608.4;0.867788;0.170667
20140727035735407_OBSUPICE-R1_met.fits;0.344003;10586.4;0.79387;0.170667
20140727035820292_OBSUPICE-R1_met.fits;0.41268;10598.1;2.61485;0.512
20140727035944602_OBSUPICE-R1_met.fits;0.439966;10615.7;1.44846;0.512
