20140727090115439_OBSUPICE-R1_met.fits;0.269535;10640.6;0.563413;0.341333
20140727090145135_OBSUPICE-R1_met.fits;0.28522;10526.4;1.62758;0.341333
20140727090227290_OBSUPICE-R1_met.fits;0.279948;10580.6;1.11765;0.341333
20140727090334532_OBSUPICE-R1_met.fits;0.251773;10577.6;0.511039;0.170667
20140727090343407_OBSUPICE-R1_met.fits;0.283492;10611.3;0.663543;0.170667
20140727090557380_OBSUPICE-R1_met.fits;0.268939;10573.2;0.971507;0.341333
20140727090614788_OBSUPICE-R1_met.fits;0.258054;10571.8;3.40965;0.512
20140727090636634_OBSUPICE-R1_met.fits;0.253263;10573.2;0.990056;0.512
20140727090719130_OBSUPICE-R1_met.fits;0.245045;10574.7;0.890598;0.170667
20140727090736367_OBSUPICE-R1_met.fits;0.250744;10585;1.06211;0.341333
20140727090931738_OBSUPICE-R1_met.fits;0.277384;10615.7;0.847825;0.853333
20140727090954607_OBSUPICE-R1_met.fits;0.280859;10664.1;0.701396;0.170667
20140727091110895_OBSUPICE-R1_met.fits;0.258875;10595.2;0.548602;0.170667
20140727091141956_OBSUPICE-R1_met.fits;0.265996;10573.2;0.583996;0.170667
20140727091203972_OBSUPICE-R1_met.fits;0.261432;10585;0.982776;0.341333
20140727091220698_OBSUPICE-R1_met.fits;0.287632;10589.4;0.784897;0.170667
20140727091236058_OBSUPICE-R1_met.fits;0.286994;10573.2;0.933283;0.170667
20140727091433135_OBSUPICE-R1_met.fits;0.342625;10500;0.764458;0.170667
20140727091445594_OBSUPICE-R1_met.fits;0.255019;10589.4;0.579744;0.170667
20140727091449690_OBSUPICE-R1_met.fits;0.251826;10627.4;0.520773;0.170667
20140727091519898_OBSUPICE-R1_met.fits;0.250536;10586.4;0.950431;0.170667
20140727091529114_OBSUPICE-R1_met.fits;0.232176;10592.3;0.598758;0.170667
20140727091623044_OBSUPICE-R1_met.fits;0.309488;10598.1;0.799184;0.170667
20140727091708783_OBSUPICE-R1_met.fits;0.718271;10880.9;1.49263;0.170667
20140727091716292_OBSUPICE-R1_met.fits;0.264655;10592.3;0.637098;0.170667
20140727091737455_OBSUPICE-R1_met.fits;0.239254;10620.1;1.58664;1.024
20140727091819780_OBSUPICE-R1_met.fits;0.24035;10586.4;1.24625;0.341333
20140727091828826_OBSUPICE-R1_met.fits;0.655471;10790;1.38876;0.170667
20140727091834628_OBSUPICE-R1_met.fits;0.273899;10576.2;0.835431;0.341333
20140727091851866_OBSUPICE-R1_met.fits;0.244759;10614.3;0.502768;0.170667
20140727091904324_OBSUPICE-R1_met.fits;0.271518;10567.4;0.664931;0.341333
20140727091907226_OBSUPICE-R1_met.fits;0.264102;10571.8;0.584483;0.170667
20140727092153796_OBSUPICE-R1_met.fits;0.282884;10573.2;0.622696;0.170667
20140727092425348_OBSUPICE-R1_met.fits;0.287191;10608.4;0.725177;0.170667
20140727092650074_OBSUPICE-R1_met.fits;0.239458;10596.7;0.481157;0.170667
20140727092916506_OBSUPICE-R1_met.fits;0.299137;10624.5;0.793743;0.170667
20140727092948762_OBSUPICE-R1_met.fits;0.706442;10895.5;1.43028;0.170667
20140727092952346_OBSUPICE-R1_met.fits;0.500084;10756.3;1.42849;0.170667
20140727093008730_OBSUPICE-R1_met.fits;0.608745;10839.8;1.31052;0.170667
20140727093022554_OBSUPICE-R1_met.fits;0.309939;10628.9;0.986076;0.170667
20140727093040474_OBSUPICE-R1_met.fits;0.270511;10568.8;0.945637;0.341333
20140727093053444_OBSUPICE-R1_met.fits;0.306865;10706.5;0.819542;1.19467
20140727093222532_OBSUPICE-R1_met.fits;0.28315;10552.7;2.66535;0.341333
20140727093538799_OBSUPICE-R1_met.fits;0.703201;10850.1;1.42052;0.170667
20140727093541359_OBSUPICE-R1_met.fits;0.280031;10589.4;0.870495;0.170667
20140727093826564_OBSUPICE-R1_met.fits;0.250622;10627.4;1.55954;0.341333
20140727093920495_OBSUPICE-R1_met.fits;0.32125;10579.1;0.805316;0.170667
20140727093925103_OBSUPICE-R1_met.fits;0.276409;10565.9;0.720056;0.170667
20140727093952922_OBSUPICE-R1_met.fits;0.253967;10608.4;0.578084;0.170667
20140727093955652_OBSUPICE-R1_met.fits;0.282435;10623;1.23538;0.341333
20140727094013572_OBSUPICE-R1_met.fits;0.314382;10567.4;1.58026;0.341333
20140727094208772_OBSUPICE-R1_met.fits;0.674474;10895.5;1.56308;0.170667
20140727094219695_OBSUPICE-R1_met.fits;0.349143;10623;0.855529;6.656
20140727094315162_OBSUPICE-R1_met.fits;0.267367;10585;0.538135;0.512
20140727094328815_OBSUPICE-R1_met.fits;0.677818;10863.3;1.37899;0.170667
20140727094400218_OBSUPICE-R1_met.fits;0.259813;10583.5;0.638693;0.170667
20140727094454319_OBSUPICE-R1_met.fits;0.301433;10596.7;0.811836;0.341333
20140727094715460_OBSUPICE-R1_met.fits;0.274179;10593.8;0.551731;0.170667
20140727094758810_OBSUPICE-R1_met.fits;0.662744;10895.5;1.50049;0.170667
20140727094925679_OBSUPICE-R1_met.fits;0.336895;10615.7;0.690711;0.170667
20140727094940356_OBSUPICE-R1_met.fits;0.362617;10596.7;0.959738;0.170667
20140727095149892_OBSUPICE-R1_met.fits;0.378313;10568.8;1.68529;0.341333
20140727095218394_OBSUPICE-R1_met.fits;0.436345;10567.4;1.07699;0.170667
20140727095232047_OBSUPICE-R1_met.fits;0.419052;10565.9;1.74413;0.341333
20140727095408815_OBSUPICE-R1_met.fits;0.645677;10782.7;1.49411;0.170667
20140727095436975_OBSUPICE-R1_met.fits;0.319115;10664.1;1.01416;1.87733
20140727095441242_OBSUPICE-R1_met.fits;0.338223;10614.3;0.688032;1.19467
20140727095448751_OBSUPICE-R1_met.fits;0.679232;10806.2;1.41338;0.170667
20140727095507695_OBSUPICE-R1_met.fits;0.360109;10579.1;0.794771;0.170667
20140727095548655_OBSUPICE-R1_met.fits;0.546798;10567.4;1.22431;0.170667
20140727095552239_OBSUPICE-R1_met.fits;0.371795;10587.9;1.19483;0.341333
20140727095826010_OBSUPICE-R1_met.fits;0.364277;10564.5;0.804155;0.170667
