20140727200009178_OBSUPICE-R1_met.fits;0.348395;10585;0.986157;0.170667
20140727200036655_OBSUPICE-R1_met.fits;0.354965;10585;1.76123;1.19467
20140727200228783_OBSUPICE-R1_met.fits;0.705552;10860.4;1.43363;0.170667
20140727200517060_OBSUPICE-R1_met.fits;0.432042;10583.5;1.25382;0.170667
20140727200538906_OBSUPICE-R1_met.fits;0.570659;10665.5;1.18031;0.170667
20140727200545903_OBSUPICE-R1_met.fits;0.384918;10595.2;0.779797;0.170667
20140727200727450_OBSUPICE-R1_met.fits;0.407646;10579.1;1.12116;0.170667
20140727201318852_OBSUPICE-R1_met.fits;0.705133;10571.8;1.52121;0.170667
20140727201334895_OBSUPICE-R1_met.fits;0.500932;10623;1.56003;0.341333
20140727201412271_OBSUPICE-R1_met.fits;0.510229;10558.6;1.5342;0.170667
20140727201510468_OBSUPICE-R1_met.fits;0.4524;10579.1;1.14938;0.170667
20140727201618564_OBSUPICE-R1_met.fits;0.39639;10614.3;0.985948;0.341333
20140727201728879_OBSUPICE-R1_met.fits;0.630889;10801.8;1.36665;0.170667
20140727201940463_OBSUPICE-R1_met.fits;0.356494;10624.5;1.62864;0.170667
20140727202059994_OBSUPICE-R1_met.fits;0.311278;10555.7;2.48229;0.341333
20140727202106479_OBSUPICE-R1_met.fits;0.356287;10667;1.14979;0.170667
20140727202149487_OBSUPICE-R1_met.fits;0.398528;10586.4;1.02073;0.341333
20140727202328815_OBSUPICE-R1_met.fits;0.711342;10801.8;1.48523;0.170667
20140727202332399_OBSUPICE-R1_met.fits;0.366015;10587.9;2.74702;0.341333
20140727202348783_OBSUPICE-R1_met.fits;0.634851;10768.1;1.37989;0.170667
20140727202408751_OBSUPICE-R1_met.fits;0.46154;10832.5;1.0959;0.341333
20140727202416431_OBSUPICE-R1_met.fits;0.332542;10612.8;0.74081;0.170667
20140727202428890_OBSUPICE-R1_met.fits;0.677551;10889.6;1.40535;0.853333
20140727202700783_OBSUPICE-R1_met.fits;0.333239;10563;1.42269;0.170667
20140727202718874_OBSUPICE-R1_met.fits;0.595777;10706.5;1.32195;0.170667
20140727202940698_OBSUPICE-R1_met.fits;0.371508;10609.9;0.865803;0.341333
20140727203008858_OBSUPICE-R1_met.fits;0.678469;10807.6;1.44665;0.170667
20140727203024388_OBSUPICE-R1_met.fits;0.321099;10551.3;1.11548;0.170667
20140727203128900_OBSUPICE-R1_met.fits;0.586324;10738.8;1.23256;0.170667
20140727203257818_OBSUPICE-R1_met.fits;0.348192;10618.7;0.894508;0.170667
20140727203348506_OBSUPICE-R1_met.fits;0.349736;10580.6;0.914005;0.170667
20140727203352943_OBSUPICE-R1_met.fits;0.391768;10608.4;0.805864;0.341333
20140727203417690_OBSUPICE-R1_met.fits;0.326181;10605.5;0.814086;0.512
20140727203423834_OBSUPICE-R1_met.fits;0.375774;10570.3;0.86301;0.170667
20140727203434244_OBSUPICE-R1_met.fits;0.382302;10568.8;0.83646;0.170667
20140727203448580_OBSUPICE-R1_met.fits;0.341217;10570.3;0.803065;0.170667
20140727203554287_OBSUPICE-R1_met.fits;0.30861;10608.4;0.854682;0.170667
20140727203705455_OBSUPICE-R1_met.fits;0.302663;10618.7;0.620344;0.170667
20140727203808772_OBSUPICE-R1_met.fits;0.535078;10869.1;1.15082;0.170667
20140727203835908_OBSUPICE-R1_met.fits;0.354911;10601.1;0.859223;0.170667
20140727203848879_OBSUPICE-R1_met.fits;0.611042;10683.1;1.35563;0.170667
20140727203902362_OBSUPICE-R1_met.fits;0.303461;10564.5;0.909712;0.170667
20140727204157295_OBSUPICE-R1_met.fits;0.33159;10617.2;0.883438;0.170667
20140727204204122_OBSUPICE-R1_met.fits;0.359485;10542.5;3.13039;0.341333
20140727204218799_OBSUPICE-R1_met.fits;0.636486;10812;1.47286;0.170667
20140727204311023_OBSUPICE-R1_met.fits;0.344072;10567.4;0.970536;0.170667
20140727204318874_OBSUPICE-R1_met.fits;0.696396;10832.5;1.49084;0.170667
20140727204510319_OBSUPICE-R1_met.fits;0.357657;10639.2;1.1373;0.170667
20140727204550084_OBSUPICE-R1_met.fits;0.3403;10574.7;0.719248;0.170667
20140727204552474_OBSUPICE-R1_met.fits;0.323406;10574.7;1.1481;0.170667
20140727204824367_OBSUPICE-R1_met.fits;0.346691;10605.5;0.876003;0.682667
20140727204858159_OBSUPICE-R1_met.fits;0.357107;10568.8;1.16004;0.170667
20140727204938778_OBSUPICE-R1_met.fits;0.614685;10715.3;1.28336;0.170667
20140727204942191_OBSUPICE-R1_met.fits;0.376709;10620.1;2.14172;0.341333
20140727205218010_OBSUPICE-R1_met.fits;0.322608;10604;0.715879;0.170667
20140727205339588_OBSUPICE-R1_met.fits;0.365802;10585;0.883053;0.341333
20140727205409626_OBSUPICE-R1_met.fits;0.382539;10589.4;0.929694;0.341333
20140727205415599_OBSUPICE-R1_met.fits;0.334518;10608.4;0.717022;0.341333
20140727205513284_OBSUPICE-R1_met.fits;0.335263;10577.6;1.19256;0.341333
20140727205619674_OBSUPICE-R1_met.fits;0.347546;10568.8;0.731493;0.853333
20140727205656538_OBSUPICE-R1_met.fits;0.387194;10620.1;1.58063;0.170667
20140727205745860_OBSUPICE-R1_met.fits;0.390164;10571.8;0.978356;0.170667
