# file name; noise; peak f.; mag.; duration
20210527050048212_FLZ-R0_snap.fits;11.4338;26449.2;11.4454;0
20210527050148287_FLZ-R0_snap.fits;8.56781;26500.5;7.96024;0
20210527050248361_FLZ-R0_snap.fits;9.2502;26515.1;13.4206;0
20210527050348436_FLZ-R0_snap.fits;10.8539;26504.9;9.38281;0
20210527050448511_FLZ-R0_snap.fits;13.1846;26544.4;8.79639;0
20210527050548585_FLZ-R0_snap.fits;10.0162;26494.6;11.1858;0
20210527050648660_FLZ-R0_snap.fits;11.1313;26488.8;11.051;0
20210527050748735_FLZ-R0_snap.fits;10.6951;26540;9.22633;0
20210527050848809_FLZ-R0_snap.fits;12.0588;26525.4;8.89164;0
20210527051033940_FLZ-R0_met.fits;10.2847;26509.3;30.5575;0.682667
20210527050948884_FLZ-R0_snap.fits;11.0226;26463.9;10.3716;0
20210527051048959_FLZ-R0_snap.fits;11.9989;26480;11.1397;0
20210527051149033_FLZ-R0_snap.fits;10.7675;26469.7;10.5662;0
20210527051249108_FLZ-R0_snap.fits;10.5605;26541.5;12.5384;0
20210527051349524_FLZ-R0_met.fits;9.74825;26541.5;19.8549;0.170667
20210527051349183_FLZ-R0_snap.fits;11.2256;26525.4;9.80411;0
20210527051449257_FLZ-R0_snap.fits;11.0389;26478.5;7.81691;0
20210527051549332_FLZ-R0_snap.fits;9.14061;26453.6;9.01998;0
20210527051649407_FLZ-R0_snap.fits;10.6683;26496.1;9.20636;0
20210527051749481_FLZ-R0_snap.fits;11.3453;26471.2;8.59581;0
20210527051849556_FLZ-R0_snap.fits;9.36475;26462.4;9.99939;0
20210527051949631_FLZ-R0_snap.fits;11.104;26460.9;9.92346;0
20210527052049705_FLZ-R0_snap.fits;10.7518;26462.4;8.77711;0
20210527052149780_FLZ-R0_snap.fits;8.97459;26456.5;7.90336;0
20210527052249855_FLZ-R0_snap.fits;12.0896;26449.2;9.19813;0
20210527052349929_FLZ-R0_snap.fits;10.5522;26537.1;8.65134;0
20210527052506388_FLZ-R0_met.fits;10.7895;26516.6;23.8064;0.170667
20210527052450004_FLZ-R0_snap.fits;10.2551;26506.3;9.25175;0
20210527052630527_FLZ-R0_met.fits;12.2062;26463.9;52.1247;0.512
20210527052550079_FLZ-R0_snap.fits;12.1353;26523.9;11.1171;0
20210527052650153_FLZ-R0_snap.fits;11.185;26534.2;10.2937;0
20210527052750228_FLZ-R0_snap.fits;12.5699;26532.7;8.10344;0
20210527052850303_FLZ-R0_snap.fits;11.7646;26452.1;9.11453;0
20210527052950377_FLZ-R0_snap.fits;10.7079;26484.4;9.43211;0
20210527053107348_FLZ-R0_met.fits;11.3213;26481.4;48.5786;0.170667
20210527053050452_FLZ-R0_snap.fits;10.7576;26538.6;9.91478;0
20210527053220564_FLZ-R0_met.fits;10.4176;26472.7;25.7251;0.341333
20210527053150527_FLZ-R0_snap.fits;12.8284;26478.5;9.59572;0
20210527053250601_FLZ-R0_snap.fits;10.5149;26478.5;9.26617;0
20210527053350676_FLZ-R0_snap.fits;11.4165;26518.1;11.4535;0
20210527053450751_FLZ-R0_snap.fits;10.9278;26537.1;9.44073;0
20210527053550825_FLZ-R0_snap.fits;12.8352;26490.2;7.79033;0
20210527053650900_FLZ-R0_snap.fits;10.1486;26541.5;10.7815;0
20210527053750975_FLZ-R0_snap.fits;11.0748;26460.9;11.2405;0
20210527053851049_FLZ-R0_snap.fits;11.0394;26456.5;9.79175;0
20210527054008703_FLZ-R0_met.fits;11.7555;26488.8;35.958;0.170667
20210527053951124_FLZ-R0_snap.fits;10.9248;26535.6;11.049;0
20210527054051199_FLZ-R0_snap.fits;8.91765;26488.8;10.3576;0
20210527054151273_FLZ-R0_snap.fits;12.1733;26521;9.75477;0
20210527054311657_FLZ-R0_met.fits;12.4328;26460.9;29.1343;0.170667
20210527054251348_FLZ-R0_snap.fits;12.0269;26465.3;9.07752;0
20210527054351423_FLZ-R0_snap.fits;10.4213;26488.8;9.43067;0
20210527054451497_FLZ-R0_snap.fits;9.64214;26471.2;9.37339;0
20210527054551572_FLZ-R0_snap.fits;10.6841;26482.9;9.7946;0
20210527054713492_FLZ-R0_met.fits;13.295;26507.8;33.8656;1.70667
20210527054651647_FLZ-R0_snap.fits;10.8207;26471.2;11.7768;0
20210527054752233_FLZ-R0_met.fits;12.4279;26468.3;76.1662;0.170667
20210527054751721_FLZ-R0_snap.fits;11.124;26499;9.44845;0
20210527054851796_FLZ-R0_snap.fits;12.2898;26468.3;11.516;0
20210527055022079_FLZ-R0_met.fits;11.7644;26484.4;28.8381;0.170667
20210527054951871_FLZ-R0_snap.fits;11.7145;26463.9;9.75219;0
20210527055051945_FLZ-R0_snap.fits;12.1952;26456.5;9.76405;0
20210527055152020_FLZ-R0_snap.fits;10.7813;26535.6;10.1007;0
20210527055301481_FLZ-R0_met.fits;14.0386;26523.9;36.1142;0.512
20210527055252095_FLZ-R0_snap.fits;11.6819;26477.1;16.2489;0
20210527055352169_FLZ-R0_snap.fits;11.747;26496.1;9.78708;0
20210527055452244_FLZ-R0_snap.fits;11.1679;26518.1;9.93322;0
20210527055552319_FLZ-R0_snap.fits;12.0258;26485.8;9.53376;0
20210527055652393_FLZ-R0_snap.fits;10.3358;26543;9.64651;0
20210527055752468_FLZ-R0_snap.fits;9.39923;26518.1;8.66532;0
20210527055918484_FLZ-R0_met.fits;8.4029;26485.8;20.9676;0.170667
20210527055852543_FLZ-R0_snap.fits;14.2238;26547.4;12.2955;0
20210527055952617_FLZ-R0_snap.fits;9.99013;26482.9;9.64242;0
