# file name; noise; peak f.; mag.; duration
20210527080029055_FLZ-R0_met.fits;11.2466;26484.4;31.7591;0.170667
20210527080001577_FLZ-R0_snap.fits;9.68711;26499;9.67272;0
20210527080101652_FLZ-R0_snap.fits;10.8425;26537.1;10.6063;0
20210527080201727_FLZ-R0_snap.fits;10.929;26513.7;10.1243;0
20210527080301801_FLZ-R0_snap.fits;10.8044;26475.6;12.3139;0
20210527080419284_FLZ-R0_met.fits;10.4115;26518.1;23.1969;0.170667
20210527080401876_FLZ-R0_snap.fits;9.56836;26547.4;10.7116;0
20210527080501951_FLZ-R0_snap.fits;10.0416;26502;7.9725;0
20210527080602025_FLZ-R0_snap.fits;10.5005;26543;9.24966;0
20210527080702100_FLZ-R0_snap.fits;12.6068;26534.2;9.99466;0
20210527080802175_FLZ-R0_snap.fits;11.3368;26526.9;8.41505;0
20210527080902249_FLZ-R0_snap.fits;11.2737;26455.1;8.69487;0
20210527081002324_FLZ-R0_snap.fits;9.78594;26537.1;12.1053;0
20210527081105300_FLZ-R0_met.fits;9.39552;26526.9;24.3073;0.170667
20210527081102399_FLZ-R0_snap.fits;10.0412;26469.7;7.99382;0
20210527081202473_FLZ-R0_snap.fits;12.0238;26523.9;9.53872;0
20210527081302548_FLZ-R0_snap.fits;10.255;26471.2;8.33712;0
20210527081402623_FLZ-R0_snap.fits;10.5598;26472.7;7.52659;0
20210527081502697_FLZ-R0_snap.fits;10.4604;26477.1;10.2689;0
20210527081641343_FLZ-R0_met.fits;10.1008;26528.3;30.6242;0.170667
20210527081602772_FLZ-R0_snap.fits;9.64589;26510.7;8.54791;0
20210527081702847_FLZ-R0_snap.fits;9.96266;26480;9.04682;0
20210527081802921_FLZ-R0_snap.fits;9.95917;26499;8.89061;0
20210527081902996_FLZ-R0_snap.fits;12.1015;26523.9;7.95037;0
20210527082003071_FLZ-R0_snap.fits;10.2082;26543;10.1851;0
20210527082103145_FLZ-R0_snap.fits;8.99341;26449.2;10.0695;0
20210527082203220_FLZ-R0_snap.fits;10.6422;26449.2;8.52233;0
20210527082303295_FLZ-R0_snap.fits;10.4925;26545.9;9.57083;0
20210527082403369_FLZ-R0_snap.fits;10.979;26543;8.17157;0
20210527082503444_FLZ-R0_snap.fits;10.0741;26452.1;9.45119;0
20210527082603519_FLZ-R0_snap.fits;11.5661;26547.4;10.3321;0
20210527082725097_FLZ-R0_met.fits;11.0382;26523.9;27.1486;0.682667
20210527082703593_FLZ-R0_snap.fits;10.2281;26455.1;11.1074;0
20210527082803668_FLZ-R0_snap.fits;9.91317;26535.6;9.7197;0
20210527082903743_FLZ-R0_snap.fits;11.2325;26541.5;9.36013;0
20210527083003817_FLZ-R0_snap.fits;11.6372;26465.3;7.79202;0
20210527083103892_FLZ-R0_snap.fits;10.674;26466.8;9.80073;0
20210527083203967_FLZ-R0_snap.fits;9.3528;26458;9.41045;0
20210527083304041_FLZ-R0_snap.fits;10.6583;26455.1;8.18366;0
20210527083404116_FLZ-R0_snap.fits;11.3394;26534.2;10.122;0
20210527083504191_FLZ-R0_snap.fits;10.8128;26499;8.24173;0
20210527083604265_FLZ-R0_snap.fits;12.8637;26519.5;7.50073;0
20210527083737961_FLZ-R0_met.fits;9.42514;26459.5;37.9279;0.341333
20210527083704340_FLZ-R0_snap.fits;9.66903;26544.4;9.9929;0
20210527083804415_FLZ-R0_snap.fits;10.8287;26504.9;10.1439;0
20210527083904489_FLZ-R0_snap.fits;10.3815;26477.1;10.8789;0
20210527084004564_FLZ-R0_snap.fits;9.8199;26528.3;6.53906;0
20210527084104639_FLZ-R0_snap.fits;13.1549;26531.2;8.93494;0
20210527084204713_FLZ-R0_snap.fits;11.7751;26543;9.24387;0
20210527084304788_FLZ-R0_snap.fits;10.567;26491.7;7.54326;0
20210527084404863_FLZ-R0_snap.fits;11.3384;26499;9.16417;0
20210527084504937_FLZ-R0_snap.fits;9.62093;26487.3;9.36891;0
20210527084648191_FLZ-R0_met.fits;10.482;26518.1;21.8648;0.170667
20210527084605012_FLZ-R0_snap.fits;9.45056;26488.8;8.96708;0
20210527084705087_FLZ-R0_snap.fits;11.0894;26458;10.9415;0
20210527084848340_FLZ-R0_met.fits;9.63304;26484.4;20.19;0.170667
20210527084805161_FLZ-R0_snap.fits;10.707;26493.2;12.0397;0
20210527084905236_FLZ-R0_snap.fits;11.1036;26456.5;9.472;0
20210527085005311_FLZ-R0_snap.fits;11.8167;26525.4;8.10899;0
20210527085105385_FLZ-R0_snap.fits;10.9888;26507.8;10.3456;0
20210527085205460_FLZ-R0_snap.fits;10.89;26523.9;10.1945;0
20210527085305535_FLZ-R0_snap.fits;10.8008;26512.2;8.21287;0
20210527085405609_FLZ-R0_snap.fits;11.8104;26547.4;9.60231;0
20210527085505684_FLZ-R0_snap.fits;9.48268;26484.4;9.01892;0
20210527085620265_FLZ-R0_met.fits;10.0945;26455.1;33.7209;0.682667
20210527085623508_FLZ-R0_met.fits;8.79582;26452.1;18.9721;0.170667
20210527085605759_FLZ-R0_snap.fits;10.7516;26502;8.2391;0
20210527085705833_FLZ-R0_snap.fits;9.5375;26529.8;10.8399;0
20210527085805908_FLZ-R0_snap.fits;10.7846;26532.7;8.10727;0
20210527085905983_FLZ-R0_snap.fits;10.0386;26449.2;11.225;0
