# file name; noise; peak f.; mag.; duration
20210527170058964_FLZ-R0_met.fits;11.5788;26482.9;26.8361;0.341333
20210527170041897_FLZ-R0_snap.fits;13.9989;26468.3;12.825;0
20210527170220884_FLZ-R0_met.fits;13.4692;26466.8;29.7374;0.170667
20210527170141972_FLZ-R0_snap.fits;12.5001;26487.3;10.4846;0
20210527170242047_FLZ-R0_snap.fits;12.3512;26526.9;12.7584;0
20210527170342121_FLZ-R0_snap.fits;15.2622;26538.6;8.57699;0
20210527170442196_FLZ-R0_snap.fits;11.7868;26468.3;12.656;0
20210527170542271_FLZ-R0_snap.fits;12.8235;26529.8;10.503;0
20210527170642345_FLZ-R0_snap.fits;11.022;26484.4;11.4358;0
20210527170742420_FLZ-R0_snap.fits;13.7137;26496.1;12.9793;0
20210527170842495_FLZ-R0_snap.fits;11.8674;26523.9;13.7446;0
20210527170942569_FLZ-R0_snap.fits;12.3312;26485.8;13.8797;0
20210527171042644_FLZ-R0_snap.fits;14.4239;26490.2;13.2305;0
20210527171142719_FLZ-R0_snap.fits;12.3853;26500.5;12.4006;0
20210527171242793_FLZ-R0_snap.fits;15.3766;26468.3;11.2631;0
20210527171342868_FLZ-R0_snap.fits;12.5822;26453.6;12.413;0
20210527171442943_FLZ-R0_snap.fits;12.6906;26460.9;10.5677;0
20210527171543017_FLZ-R0_snap.fits;12.5153;26478.5;9.27744;0
20210527171643092_FLZ-R0_snap.fits;13.0902;26480;12.2758;0
20210527171743167_FLZ-R0_snap.fits;12.9861;26480;11.3875;0
20210527171843241_FLZ-R0_snap.fits;11.5153;26465.3;9.17726;0
20210527171943316_FLZ-R0_snap.fits;11.7086;26480;10.4286;0
20210527172043391_FLZ-R0_snap.fits;13.0552;26465.3;10.6924;0
20210527172143465_FLZ-R0_snap.fits;13.7382;26469.7;8.77398;0
20210527172243540_FLZ-R0_snap.fits;14.2206;26449.2;12.2085;0
20210527172343615_FLZ-R0_snap.fits;9.92693;26487.3;12.3646;0
20210527172443689_FLZ-R0_snap.fits;14.0279;26453.6;10.2212;0
20210527172543764_FLZ-R0_snap.fits;11.6648;26482.9;10.2085;0
20210527172643839_FLZ-R0_snap.fits;13.3411;26543;9.89542;0
20210527172743913_FLZ-R0_snap.fits;13.0075;26518.1;11.8274;0
20210527172843988_FLZ-R0_snap.fits;13.2585;26455.1;8.64194;0
20210527172944063_FLZ-R0_snap.fits;15.0377;26449.2;13.6981;0
20210527173044137_FLZ-R0_snap.fits;10.7979;26480;12.5237;0
20210527173144212_FLZ-R0_snap.fits;13.0089;26455.1;10.6611;0
20210527173244287_FLZ-R0_snap.fits;13.768;26526.9;12.0334;0
20210527173344361_FLZ-R0_snap.fits;11.3093;26496.1;10.8185;0
20210527173544511_FLZ-R0_snap.fits;10.1693;26543;10.4212;0
20210527173644585_FLZ-R0_snap.fits;12.6495;26531.2;13.1369;0
20210527173744660_FLZ-R0_snap.fits;12.1023;26465.3;10.8637;0
20210527173844735_FLZ-R0_snap.fits;12.0859;26518.1;8.9083;0
20210527173944809_FLZ-R0_snap.fits;11.8089;26519.5;8.63386;0
20210527174044884_FLZ-R0_snap.fits;10.6501;26503.4;12.7372;0
20210527174144959_FLZ-R0_snap.fits;13.5147;26453.6;10.3478;0
20210527174245033_FLZ-R0_snap.fits;12.6575;26529.8;8.32374;0
20210527174405417_FLZ-R0_met.fits;14.2308;26465.3;44.3108;0.170667
20210527174345108_FLZ-R0_snap.fits;12.3719;26488.8;9.46679;0
20210527174445183_FLZ-R0_snap.fits;12.9801;26460.9;9.80353;0
20210527174545257_FLZ-R0_snap.fits;10.4622;26541.5;14.4089;0
20210527174645332_FLZ-R0_snap.fits;13.394;26478.5;9.43912;0
20210527174745407_FLZ-R0_snap.fits;11.8847;26460.9;12.4722;0
20210527174940777_FLZ-R0_met.fits;10.9008;26490.2;23.489;0.341333
20210527174845481_FLZ-R0_snap.fits;10.8188;26507.8;10.3691;0
20210527174945556_FLZ-R0_snap.fits;10.4153;26491.7;13.3698;0
20210527175045631_FLZ-R0_snap.fits;13.4884;26512.2;7.58475;0
20210527175145705_FLZ-R0_snap.fits;13.3531;26507.8;9.50308;0
20210527175245780_FLZ-R0_snap.fits;10.5078;26531.2;9.44453;0
20210527175345855_FLZ-R0_snap.fits;11.7759;26535.6;9.20136;0
20210527175445929_FLZ-R0_snap.fits;13.5669;26502;9.31839;0
20210527175546004_FLZ-R0_snap.fits;14.318;26531.2;12.4271;0
20210527175646079_FLZ-R0_snap.fits;9.70089;26522.5;9.84077;0
20210527175746153_FLZ-R0_snap.fits;12.0058;26519.5;12.0208;0
20210527175846228_FLZ-R0_snap.fits;10.5076;26509.3;11.2849;0
20210527175946303_FLZ-R0_snap.fits;12.2949;26525.4;10.3834;0
