#timestamp,LO_Frequency 
1456603215.2,286046998.8
1456603235.1,286046999.7
1456603236.0,286046999.7
1456603255.0,286047003.7
1456603255.9,286047003.7
1456603275.9,286046995.0
1456603295.8,286047002.6
1456603315.7,286046999.3
1456603335.6,286046998.8
1456603355.6,286046998.9
1456603375.5,286047001.0
1456603395.4,286046998.3
1456603415.4,286047002.3
1456603435.3,286047000.8
1456603455.2,286047000.5
1456603475.2,286047000.5
1456603495.1,286047001.2
1456603515.0,286046998.4
1456603515.9,286046998.4
1456603535.9,286047001.9
1456603555.8,286046998.2
1456603575.7,286046999.8
1456603595.7,286046999.9
1456603615.6,286047000.7
1456603635.5,286047001.1
1456603655.4,286046999.4
1456603675.4,286046998.5
1456603695.3,286047001.8
1456603715.2,286047000.2
1456603735.1,286047000.1
1456603755.1,286047000.9
1456603756.0,286047000.9
1456603775.9,286046994.9
1456603795.8,286047000.4
1456603815.8,286047001.0
1456603835.7,286047001.2
1456603855.6,286046996.7
1456603875.5,286047004.1
1456603895.5,286046997.8
1456603915.4,286046998.4
1456603935.3,286047002.2
1456603955.2,286046998.2
1456603975.2,286047003.2
1456603995.1,286047000.0
1456604015.0,286046999.8
1456604015.9,286046999.8
1456604035.9,286047002.8
1456604055.8,286046998.7
1456604075.7,286047001.0
1456604095.6,286046998.2
1456604115.6,286047000.4
1456604135.5,286046999.5
1456604155.4,286046996.9
1456604175.3,286047002.7
1456604195.3,286047000.7
1456604215.2,286046999.6
1456604235.1,286046998.3
1456604255.0,286047001.9
1456604255.9,286047001.9
1456604275.9,286046998.6
1456604295.8,286046998.3
1456604315.7,286046998.2
1456604335.6,286047002.4
1456604355.6,286046999.4
1456604375.5,286046998.2
1456604395.4,286047004.4
1456604415.3,286046999.2
1456604435.3,286047001.2
1456604455.2,286046998.4
1456604475.1,286046999.7
1456604495.0,286047002.7
1456604496.0,286047002.7
1456604515.9,286046995.0
1456604535.8,286047001.7
1456604555.7,286047002.2
1456604575.7,286046999.0
1456604595.6,286047000.5
1456604615.5,286047000.4
1456604635.4,286046998.7
1456604655.4,286047002.3
1456604675.3,286046999.4
1456604695.2,286046999.3
1456604715.1,286046998.6
1456604735.1,286047001.9
1456604736.0,286047001.9
1456604755.9,286046999.0
1456604775.8,286046999.4
1456604795.8,286046999.1
1456604815.7,286047001.2
1456604835.6,286046999.4
1456604855.5,286047001.0
1456604875.5,286046998.2
1456604895.4,286046999.8
1456604915.3,286047000.9
1456604935.2,286047000.9
1456604955.2,286046999.3
1456604975.1,286046998.6
1456604995.0,286046999.8
1456604995.9,286046999.8
1456605015.9,286046999.8
1456605035.8,286046999.7
1456605055.7,286046999.8
1456605075.6,286047002.4
1456605095.6,286047000.9
1456605115.5,286046998.5
1456605135.4,286047001.2
1456605155.3,286046999.4
1456605175.3,286046998.5
1456605195.2,286047000.0
1456605215.2,286047000.7
1456605235.1,286046998.3
1456605236.0,286046998.3
1456605255.0,286047002.2
1456605255.9,286047002.2
1456605275.9,286046998.8
1456605295.8,286046999.8
1456605315.8,286046999.9
1456605335.7,286047002.1
1456605355.6,286047000.0
1456605375.5,286047000.8
1456605395.5,286047000.6
1456605415.4,286046998.4
1456605435.3,286047000.3
1456605455.2,286046998.5
1456605475.2,286047000.2
1456605495.1,286046999.9
1456605496.0,286046999.9
1456605515.0,286047000.4
1456605515.9,286047000.4
1456605535.9,286047001.1
1456605555.8,286046999.3
1456605575.7,286046998.1
1456605595.6,286047002.4
1456605615.6,286047001.0
1456605635.5,286047000.7
1456605655.4,286046998.4
1456605675.3,286047001.5
1456605695.3,286047002.5
1456605715.2,286047001.2
1456605735.1,286046997.3
1456605755.0,286046998.9
1456605755.9,286046998.9
1456605775.9,286047000.4
1456605795.8,286046998.1
1456605815.7,286047002.8
1456605835.6,286046996.7
1456605855.6,286047000.7
1456605875.5,286046999.4
1456605895.4,286046998.6
1456605915.3,286047000.4
1456605935.3,286046999.7
1456605955.2,286046999.8
1456605975.1,286047002.2
1456605995.0,286047000.0
1456605996.0,286047000.0
1456606015.9,286047002.6
1456606035.8,286046998.6
1456606055.7,286047000.8
1456606075.7,286046998.8
1456606095.6,286047002.8
1456606115.5,286046999.4
1456606135.4,286046998.4
1456606155.4,286047001.1
1456606175.3,286047000.7
1456606195.2,286047000.9
1456606215.1,286046998.3
1456606235.1,286046998.3
1456606236.0,286046998.3
1456606255.9,286047002.5
1456606275.8,286046998.5
1456606295.8,286047000.6
1456606315.7,286047000.4
1456606335.6,286046999.9
1456606355.5,286047000.2
1456606375.5,286047000.7
1456606395.4,286046998.1
1456606415.3,286047001.0
1456606435.2,286046998.9
1456606455.2,286047000.7
1456606475.1,286046999.5
1456606495.0,286046999.2
1456606495.9,286046999.2
1456606515.9,286047002.8
1456606535.8,286046999.4
1456606555.7,286047000.8
1456606575.6,286046998.6
1456606595.6,286047001.7
1456606615.5,286047000.0
1456606635.4,286046999.0
1456606655.1,286047001.0
1456606656.0,286047001.0
1456606675.9,286046999.0
1456606695.8,286046999.0
1456606715.8,286047002.5
1456606735.7,286046998.4
1456606755.6,286047000.1
1456606775.5,286047000.6
1456606795.5,286046998.8
