#timestamp,LO_Frequency 
1456560015.2,286047001.0
1456560035.1,286046997.7
1456560055.0,286046998.6
1456560055.9,286046998.6
1456560075.9,286047004.4
1456560095.8,286046999.6
1456560115.7,286047001.0
1456560135.7,286047001.2
1456560155.6,286046998.9
1456560175.5,286046998.5
1456560195.5,286047002.8
1456560215.4,286046999.6
1456560235.4,286046999.5
1456560255.3,286046999.2
1456560275.2,286046999.9
1456560295.2,286046998.5
1456560315.1,286046998.1
1456560335.1,286047002.4
1456560336.0,286047002.4
1456560355.0,286046995.2
1456560355.9,286046995.2
1456560375.9,286047005.5
1456560395.8,286047000.9
1456560415.7,286047000.8
1456560435.7,286046998.2
1456560455.6,286047001.9
1456560475.5,286047001.1
1456560495.5,286046996.7
1456560515.4,286047000.3
1456560535.3,286047000.5
1456560555.2,286047000.4
1456560575.2,286047000.9
1456560595.1,286046998.2
1456560596.0,286046998.2
1456560615.0,286047004.2
1456560615.9,286047004.2
1456560635.9,286046996.3
1456560655.8,286046999.1
1456560675.7,286046998.4
1456560695.6,286047000.7
1456560715.6,286046998.7
1456560735.5,286047000.9
1456560755.4,286046998.6
1456560775.3,286047000.5
1456560795.3,286047001.2
1456560815.2,286046998.9
1456560835.1,286047000.7
1456560855.0,286046998.2
1456560856.0,286046998.2
1456560875.9,286047003.2
1456560895.8,286047000.6
1456560915.7,286047000.0
1456560935.7,286047000.2
1456560955.6,286047000.5
1456560975.5,286047001.0
1456560995.4,286046999.1
1456561015.4,286047001.2
1456561035.3,286046999.6
1456561055.2,286046996.6
1456561075.1,286047002.1
1456561095.1,286047000.5
1456561096.0,286047000.5
1456561115.9,286046996.5
1456561135.8,286047000.2
1456561155.7,286047002.1
1456561175.7,286046999.4
1456561195.6,286046999.3
1456561215.5,286047001.2
1456561235.4,286046998.3
1456561255.4,286047001.1
1456561275.3,286046998.6
1456561295.2,286047000.4
1456561315.1,286047001.1
1456561335.1,286046999.4
1456561336.0,286046999.4
1456561355.0,286047001.1
1456561355.9,286047001.1
1456561375.9,286046999.3
1456561395.8,286046999.3
1456561415.7,286046998.8
1456561435.6,286047000.8
1456561455.6,286046998.3
1456561475.5,286047001.5
1456561495.4,286047000.2
1456561515.3,286047001.2
1456561535.3,286046998.7
1456561555.2,286046999.3
1456561575.1,286046999.0
1456561595.0,286046998.6
1456561595.9,286046998.6
1456561615.9,286047002.0
1456561635.8,286047002.3
1456561655.7,286046998.9
1456561675.6,286046998.1
1456561695.6,286046999.8
1456561715.5,286047002.4
1456561735.4,286046999.2
1456561755.3,286046998.6
1456561775.3,286047001.7
1456561795.2,286046998.1
1456561815.1,286047001.1
1456561835.1,286046998.1
1456561836.0,286046998.1
1456561855.9,286047003.8
1456561875.8,286046998.6
1456561895.8,286046999.7
1456561915.7,286046999.7
1456561935.6,286047001.5
1456561955.6,286047001.6
1456561975.5,286047000.4
1456561995.4,286047001.0
1456562015.4,286046999.2
1456562035.3,286047000.8
1456562055.2,286046998.3
1456562075.2,286047000.3
1456562095.1,286046999.7
1456562115.1,286047002.8
1456562116.0,286047002.8
1456562135.0,286046995.7
1456562135.9,286046995.7
1456562155.9,286047006.0
1456562175.8,286046996.7
1456562195.7,286047002.0
1456562215.7,286046998.1
1456562235.6,286047000.1
1456562255.5,286046999.7
1456562275.5,286047002.4
1456562295.4,286046998.2
1456562315.3,286047000.5
1456562335.3,286047000.5
1456562355.2,286047000.7
1456562375.1,286046999.6
1456562395.0,286046999.3
1456562396.0,286046999.3
1456562415.9,286047000.4
1456562435.8,286046999.3
1456562455.7,286046998.9
1456562475.7,286047002.2
1456562495.6,286046999.0
1456562515.5,286046999.1
1456562535.4,286046998.4
1456562555.4,286047002.7
1456562575.3,286046998.7
1456562595.2,286047000.6
1456562615.1,286046999.7
1456562635.1,286047001.8
1456562636.0,286047001.8
1456562655.9,286046999.0
1456562675.8,286046998.8
1456562695.7,286047000.0
1456562715.7,286047002.6
1456562735.6,286046998.3
1456562755.5,286047000.6
1456562775.5,286046999.5
1456562795.4,286046999.4
1456562815.3,286046998.1
1456562835.2,286047002.6
1456562855.2,286047000.7
1456562875.1,286047000.6
1456562876.0,286047000.6
1456562895.0,286046997.2
1456562895.9,286046997.2
1456562915.9,286047003.7
1456562935.8,286047000.3
1456562955.7,286047000.7
1456562975.6,286046998.2
1456562995.6,286047000.5
1456563015.1,286047000.7
1456563016.0,286047000.7
1456563035.0,286046998.7
1456563035.9,286046998.7
1456563055.9,286047000.2
1456563075.8,286047002.3
1456563095.7,286046999.6
1456563115.6,286046998.3
1456563135.6,286047002.7
1456563155.5,286046998.6
1456563175.4,286047000.6
1456563195.3,286046998.2
1456563215.3,286047000.2
1456563235.2,286047002.8
1456563255.1,286046998.9
1456563275.0,286046998.2
1456563275.9,286046998.2
1456563295.9,286047005.9
1456563315.8,286046999.6
1456563335.7,286046998.7
1456563355.6,286047000.1
1456563375.6,286047000.1
1456563395.5,286047000.4
1456563415.4,286047000.5
1456563435.3,286047000.1
1456563455.3,286046999.8
1456563475.2,286046999.8
1456563495.1,286047002.6
1456563515.1,286046998.2
1456563516.0,286046998.2
1456563535.9,286047001.3
1456563555.8,286047000.3
1456563575.7,286046998.5
1456563595.7,286047001.6
