#timestamp,LO_Frequency 
1456599615.7,286047001.1
1456599635.6,286046996.9
1456599655.5,286047000.6
1456599675.4,286046999.4
1456599695.4,286046998.6
1456599715.3,286047002.7
1456599735.2,286046999.4
1456599755.1,286047001.2
1456599775.1,286046998.2
1456599776.0,286046998.2
1456599795.0,286047001.9
1456599795.9,286047001.9
1456599815.9,286046998.7
1456599835.8,286047001.0
1456599855.7,286046999.3
1456599875.6,286047001.0
1456599895.6,286046998.5
1456599915.5,286047000.1
1456599935.4,286047002.7
1456599955.3,286046996.9
1456599975.3,286047001.4
1456599995.2,286046999.7
1456600015.1,286046998.8
1456600035.0,286047000.8
1456600036.0,286047000.8
1456600055.9,286046996.9
1456600075.8,286046999.8
1456600095.7,286046999.7
1456600115.7,286047002.7
1456600135.6,286046998.6
1456600155.5,286046999.7
1456600175.4,286047000.4
1456600195.4,286046998.3
1456600215.3,286047000.0
1456600235.2,286047000.5
1456600255.1,286047000.3
1456600275.1,286047000.5
1456600276.0,286047000.5
1456600295.9,286047000.4
1456600315.8,286047001.0
1456600335.7,286046998.6
1456600355.7,286047000.0
1456600375.6,286046998.1
1456600395.5,286047000.4
1456600415.4,286047000.0
1456600435.4,286047000.3
1456600455.3,286047000.2
1456600475.2,286047002.1
1456600495.1,286046999.8
1456600515.1,286047005.3
1456600516.0,286047005.3
1456600535.0,286047006.5
1456600535.9,286047006.5
1456600555.8,286046994.8
1456600575.8,286047001.4
1456600595.7,286047001.0
1456600615.6,286046996.9
1456600635.5,286046995.0
1456600655.5,286047003.5
1456600675.4,286046995.7
1456600695.3,286047004.2
1456600715.2,286047000.9
1456600735.2,286046993.8
1456600755.1,286046998.6
1456600775.0,286046999.4
1456600775.9,286046999.4
1456600795.9,286046999.2
1456600815.8,286046998.9
1456600835.7,286046999.1
1456600855.6,286046998.6
1456600875.6,286046998.4
1456600895.5,286047000.3
1456600915.4,286046998.8
1456600935.3,286046998.2
1456600955.3,286047002.4
1456600975.2,286046998.8
1456600995.1,286047001.1
1456601015.0,286046998.8
1456601016.0,286046998.8
1456601035.9,286046999.8
1456601055.8,286047001.8
1456601075.7,286047000.0
1456601095.7,286047002.4
1456601115.6,286046998.6
1456601135.5,286047000.4
1456601155.4,286047002.5
1456601175.4,286046998.1
1456601195.3,286047002.7
1456601215.2,286046999.2
1456601235.1,286046996.5
1456601255.1,286046999.9
1456601256.0,286046999.9
1456601275.9,286046999.8
1456601295.8,286047001.0
1456601315.7,286047001.2
1456601335.7,286047000.7
1456601355.6,286047000.5
1456601375.5,286047000.5
1456601395.4,286046998.4
1456601415.4,286046999.8
1456601435.3,286047000.1
1456601455.2,286047000.3
1456601475.1,286047000.3
1456601495.1,286047000.3
1456601496.0,286047000.3
1456601515.9,286046998.6
1456601535.8,286047001.0
1456601555.8,286046998.3
1456601575.7,286047000.1
1456601595.6,286047002.2
1456601615.6,286047000.1
1456601635.5,286047000.0
1456601655.4,286047000.8
1456601675.4,286046999.0
1456601695.3,286046998.1
1456601715.2,286047000.6
1456601735.2,286047002.6
1456601755.1,286046998.7
1456601775.0,286047001.1
1456601776.0,286047001.1
1456601795.9,286046996.7
1456601815.8,286047000.0
1456601835.7,286047000.4
1456601855.7,286046998.2
1456601875.6,286047002.3
1456601895.5,286047000.7
1456601915.4,286046999.1
1456601935.4,286046997.2
1456601955.3,286047000.7
1456601975.2,286046998.6
1456601995.1,286047000.9
1456602015.1,286047000.8
1456602016.0,286047000.8
1456602035.9,286046997.3
1456602055.8,286047000.6
1456602075.8,286046998.5
1456602095.7,286047000.2
1456602115.6,286047002.4
1456602135.5,286046999.3
1456602155.5,286046998.1
1456602175.4,286047001.9
1456602195.3,286047000.8
1456602215.2,286046999.2
1456602235.2,286046998.1
1456602255.1,286047002.8
1456602275.0,286046998.7
1456602275.9,286046998.7
1456602295.9,286047000.5
1456602315.8,286047000.4
1456602335.7,286046999.8
1456602355.6,286047002.4
1456602375.6,286046999.6
1456602395.5,286046999.6
1456602415.4,286046998.5
1456602435.3,286047000.7
1456602455.3,286047001.2
1456602475.2,286046996.9
1456602495.1,286047002.3
1456602515.0,286046998.7
1456602515.9,286046998.7
1456602535.9,286047002.5
1456602555.8,286046998.7
1456602575.7,286047000.5
1456602595.6,286046999.8
1456602615.6,286047002.3
1456602635.5,286046999.2
1456602655.4,286046998.4
1456602675.3,286047001.2
1456602695.3,286046997.1
1456602715.2,286046999.7
1456602735.1,286047002.6
1456602755.0,286046998.8
1456602756.0,286046998.8
1456602775.9,286047002.4
1456602795.8,286046998.8
1456602815.7,286047001.1
1456602835.7,286046999.3
1456602855.6,286046998.4
1456602875.5,286047001.0
1456602895.4,286046998.5
1456602915.4,286047000.9
1456602935.3,286047000.7
1456602955.2,286046999.4
1456602975.1,286046999.1
1456602995.1,286046998.2
1456602996.0,286046998.2
1456603015.9,286047003.0
1456603035.8,286047000.2
1456603055.8,286047000.5
1456603075.7,286046998.7
1456603095.6,286047000.6
1456603115.5,286046996.5
1456603135.5,286047002.7
1456603155.4,286047000.5
1456603175.3,286047001.1
1456603195.2,286046998.8
