#timestamp,LO_Frequency 
1456552815.7,286047002.7
1456552835.6,286046998.9
1456552855.5,286046998.9
1456552875.4,286047000.9
1456552895.4,286047001.0
1456552915.3,286046998.7
1456552935.3,286047000.6
1456552955.2,286047001.1
1456552975.2,286046998.9
1456552995.1,286047001.1
1456552996.0,286047001.1
1456553015.0,286046997.8
1456553015.9,286046997.8
1456553035.9,286047002.7
1456553055.8,286046996.7
1456553075.8,286047002.5
1456553095.7,286046998.8
1456553115.6,286047002.3
1456553135.6,286046996.6
1456553155.5,286047002.7
1456553175.4,286046999.0
1456553195.4,286047001.2
1456553215.3,286046999.4
1456553235.2,286046999.0
1456553255.1,286047000.6
1456553275.1,286047001.1
1456553276.0,286047001.1
1456553295.9,286046999.1
1456553315.8,286046998.7
1456553335.8,286046999.3
1456553355.7,286046998.8
1456553375.6,286046998.2
1456553395.5,286047000.5
1456553415.5,286046998.1
1456553435.4,286047004.2
1456553455.3,286046999.2
1456553475.2,286047001.0
1456553495.2,286046998.9
1456553515.1,286047000.5
1456553535.0,286047000.8
1456553535.9,286047000.8
1456553555.9,286046999.4
1456553575.8,286046999.2
1456553595.7,286046998.7
1456553615.6,286047000.6
1456553635.6,286047001.1
1456553655.5,286046999.3
1456553675.4,286047000.3
1456553695.3,286047000.7
1456553715.3,286047000.5
1456553735.2,286046998.5
1456553755.1,286047000.3
1456553775.0,286047000.2
1456553775.9,286047000.2
1456553795.9,286047000.9
1456553815.8,286046999.5
1456553835.7,286046996.9
1456553855.6,286047002.5
1456553875.6,286046998.1
1456553895.5,286047001.8
1456553915.4,286047001.8
1456553935.3,286046999.8
1456553955.3,286047002.6
1456553975.2,286047001.2
1456553995.1,286046999.1
1456554015.0,286046999.2
1456554016.0,286046999.2
1456554035.9,286046998.8
1456554055.8,286046998.4
1456554075.7,286047000.5
1456554095.7,286047000.7
1456554115.6,286046998.7
1456554135.5,286047001.0
1456554155.4,286046998.3
1456554175.4,286046999.8
1456554195.3,286047000.5
1456554215.2,286047001.2
1456554235.1,286046998.6
1456554255.1,286047002.8
1456554256.0,286047002.8
1456554275.9,286046997.3
1456554295.8,286047001.2
1456554315.8,286046996.9
1456554335.7,286047000.1
1456554355.6,286047000.0
1456554375.5,286047000.7
1456554395.5,286047002.4
1456554415.4,286046999.5
1456554435.3,286046998.9
1456554455.2,286047000.9
1456554475.2,286046998.4
1456554495.1,286047002.6
1456554496.0,286047002.6
1456554515.0,286046995.0
1456554515.9,286046995.0
1456554535.9,286047007.0
1456554555.8,286047001.2
1456554575.7,286046998.3
1456554595.6,286047002.2
1456554615.6,286046998.2
1456554635.5,286047002.3
1456554655.4,286047000.4
1456554675.3,286047000.4
1456554695.3,286046998.3
1456554715.2,286047002.2
1456554735.1,286047001.0
1456554755.1,286046998.1
1456554756.0,286046998.1
1456554775.0,286047001.8
1456554775.9,286047001.8
1456554795.9,286046996.5
1456554815.8,286047002.5
1456554835.8,286046998.3
1456554855.7,286047002.3
1456554875.6,286046999.3
1456554895.6,286046998.8
1456554915.5,286046999.7
1456554935.4,286047001.8
1456554955.4,286047000.7
1456554975.3,286046998.3
1456554995.2,286047000.8
1456555015.2,286046998.8
1456555035.1,286046998.5
1456555055.0,286047000.9
1456555055.9,286047000.9
1456555075.9,286046999.5
1456555095.8,286046997.4
1456555115.7,286047000.4
1456555135.6,286047000.8
1456555155.6,286046998.4
1456555175.5,286047000.5
1456555195.4,286047002.1
1456555215.4,286047002.8
1456555235.3,286046999.6
1456555255.2,286046998.7
1456555275.1,286046999.8
1456555295.1,286046999.0
1456555296.0,286046999.0
1456555315.9,286047000.4
1456555335.8,286047000.3
1456555355.7,286047000.2
1456555375.7,286047002.6
1456555395.6,286046997.4
1456555415.5,286046998.4
1456555435.4,286047000.0
1456555455.4,286047000.4
1456555475.3,286047000.8
1456555495.2,286047001.2
1456555515.1,286046998.6
1456555535.1,286047002.0
1456555536.0,286047002.0
1456555555.9,286046997.3
1456555575.8,286046998.1
1456555595.8,286047004.2
1456555615.7,286046999.4
1456555635.6,286047000.8
1456555655.5,286047000.9
1456555675.5,286046999.2
1456555695.4,286046998.3
1456555715.3,286047000.8
1456555735.2,286046999.4
1456555755.2,286046998.2
1456555775.1,286047000.3
1456555776.0,286047000.3
1456555795.0,286047000.8
1456555795.9,286047000.8
1456555815.9,286046996.6
1456555835.8,286047000.2
1456555855.7,286047000.1
1456555875.6,286046999.7
1456555895.6,286046999.9
1456555915.5,286047000.6
1456555935.4,286047000.5
1456555955.3,286047000.6
1456555975.3,286047001.2
1456555995.2,286047000.8
1456556015.1,286046998.1
1456556035.0,286047002.3
1456556036.0,286047002.3
1456556055.9,286046997.9
1456556075.8,286046999.4
1456556095.7,286046998.3
1456556115.7,286047000.0
1456556135.6,286047000.6
1456556155.5,286046998.3
1456556175.4,286047000.3
1456556195.4,286046999.3
1456556215.3,286047000.5
1456556235.2,286047000.9
1456556255.1,286046999.9
1456556275.1,286046999.7
1456556276.0,286046999.7
1456556295.9,286047000.1
1456556315.8,286047002.7
1456556335.8,286046998.4
1456556355.7,286047000.3
1456556375.6,286047001.1
1456556395.5,286046999.2
