#timestamp,LO_Frequency 
1456563615.6,286047002.2
1456563635.5,286046998.8
1456563655.4,286047001.0
1456563675.4,286046998.2
1456563695.3,286047000.0
1456563715.2,286047001.1
1456563735.2,286046999.5
1456563755.1,286046999.1
1456563775.0,286046998.2
1456563776.0,286046998.2
1456563795.0,286047004.2
1456563795.9,286047004.2
1456563815.9,286046992.2
1456563835.8,286047000.4
1456563855.7,286047000.6
1456563875.7,286047000.2
1456563895.6,286046999.7
1456563915.6,286047002.5
1456563935.5,286047001.1
1456563955.4,286046998.4
1456563975.4,286047000.3
1456563995.3,286047000.0
1456564015.2,286047000.3
1456564035.1,286046999.0
1456564055.1,286047001.0
1456564056.0,286047001.0
1456564075.9,286046999.3
1456564095.8,286046998.9
1456564115.8,286047000.7
1456564135.7,286047001.1
1456564155.6,286046999.1
1456564175.5,286047001.0
1456564195.5,286046997.0
1456564215.4,286047000.7
1456564235.3,286046998.3
1456564255.2,286047002.0
1456564275.2,286047001.0
1456564295.1,286046999.4
1456564296.0,286046999.4
1456564315.0,286046999.3
1456564315.9,286046999.3
1456564335.9,286046998.3
1456564355.8,286047002.3
1456564375.7,286046997.0
1456564395.6,286047002.6
1456564415.6,286046999.4
1456564435.5,286046999.2
1456564455.4,286047001.2
1456564475.3,286046998.3
1456564495.3,286047002.5
1456564515.2,286047000.6
1456564535.1,286047000.2
1456564555.0,286047002.8
1456564555.9,286047002.8
1456564575.9,286046995.8
1456564595.8,286047001.0
1456564615.7,286046998.4
1456564635.6,286047002.2
1456564655.6,286047001.0
1456564675.5,286046998.6
1456564695.4,286046998.1
1456564715.3,286047002.6
1456564735.3,286046999.2
1456564755.2,286046998.2
1456564775.1,286047002.2
1456564795.0,286047000.3
1456564796.0,286047000.3
1456564815.9,286046998.3
1456564835.8,286047000.2
1456564855.7,286047002.3
1456564875.7,286046998.2
1456564895.6,286047002.7
1456564915.5,286046996.5
1456564935.4,286047002.3
1456564955.4,286046999.1
1456564975.3,286046998.1
1456564995.2,286047000.3
1456565015.1,286046998.7
1456565035.1,286047000.8
1456565036.0,286047000.8
1456565055.9,286046997.0
1456565075.8,286047002.3
1456565095.8,286047000.7
1456565115.7,286046998.8
1456565135.6,286047000.5
1456565155.5,286047001.0
1456565175.5,286046998.9
1456565195.4,286046998.2
1456565215.3,286047000.2
1456565235.2,286047000.1
1456565255.2,286047002.4
1456565275.1,286046998.5
1456565276.0,286046998.5
1456565295.0,286047004.2
1456565295.9,286047004.2
1456565315.9,286046996.2
1456565335.8,286046997.2
1456565355.7,286047000.1
1456565375.6,286046999.9
1456565395.6,286046999.8
1456565415.5,286046999.8
1456565435.4,286046999.7
1456565455.3,286047004.1
1456565475.3,286046999.3
1456565495.2,286046998.9
1456565515.1,286046998.6
1456565535.1,286047002.4
1456565536.0,286047002.4
1456565555.9,286046998.0
1456565575.9,286046998.7
1456565595.8,286046999.7
1456565615.7,286047000.0
1456565635.7,286047001.0
1456565655.6,286046998.3
1456565675.5,286046999.7
1456565695.4,286047001.5
1456565715.4,286046999.7
1456565735.3,286047000.6
1456565755.2,286047001.0
1456565775.2,286046996.7
1456565795.1,286047002.3
1456565815.1,286047001.2
1456565816.0,286047001.2
1456565835.0,286046996.7
1456565835.9,286046996.7
1456565855.9,286047005.5
1456565875.8,286046999.4
1456565895.7,286046999.0
1456565915.7,286047000.9
1456565935.6,286047000.9
1456565955.5,286046999.3
1456565975.4,286046998.8
1456565995.4,286047000.3
1456566015.3,286047002.3
1456566035.2,286046998.9
1456566055.1,286046998.9
1456566075.1,286047000.0
1456566076.0,286047000.0
1456566095.9,286047000.0
1456566115.8,286047000.4
1456566135.8,286046999.9
1456566155.7,286046999.8
1456566175.6,286047002.4
1456566195.5,286046998.7
1456566215.5,286047000.5
1456566235.4,286047001.2
1456566255.3,286046999.3
1456566275.2,286047001.0
1456566295.2,286046998.9
1456566315.1,286047000.4
1456566316.0,286047000.4
1456566335.0,286047001.2
1456566335.9,286047001.2
1456566355.9,286046997.0
1456566375.8,286047002.1
1456566395.7,286047001.0
1456566415.6,286046998.7
1456566435.6,286046998.1
1456566455.5,286047002.6
1456566475.4,286047000.8
1456566495.3,286046998.2
1456566515.3,286047001.1
1456566535.2,286046998.8
1456566555.1,286047000.5
1456566575.0,286047000.4
1456566576.0,286047000.4
1456566595.9,286047000.9
1456566615.8,286046999.6
1456566635.7,286046998.9
1456566655.7,286046998.7
1456566675.6,286047002.5
1456566695.5,286046998.4
1456566715.4,286046999.0
1456566735.4,286047002.1
1456566755.3,286046998.7
1456566775.2,286047001.1
1456566795.4,286046999.5
1456566815.3,286046998.4
1456566835.3,286046999.8
1456566855.2,286047000.2
1456566875.1,286047000.3
1456566895.0,286047003.6
1456566895.9,286047003.6
1456566915.9,286047006.8
1456566935.8,286046999.6
1456566955.7,286047006.5
1456566975.6,286047003.9
1456566995.6,286046994.3
1456567015.5,286046995.0
1456567035.4,286046995.2
1456567055.3,286046999.0
1456567075.3,286046996.6
1456567095.2,286047000.0
1456567115.1,286047000.6
1456567135.0,286046999.4
1456567136.0,286046999.4
1456567155.9,286046997.0
1456567175.8,286047000.2
1456567195.7,286047000.5
