#timestamp,LO_Frequency 
1456581615.5,286046998.5
1456581635.4,286047000.5
1456581655.4,286047000.3
1456581675.3,286047001.0
1456581695.2,286047001.1
1456581715.1,286046999.5
1456581735.1,286046996.8
1456581736.0,286046996.8
1456581755.0,286047004.0
1456581755.9,286047004.0
1456581775.9,286046996.3
1456581795.8,286046999.5
1456581815.7,286046998.6
1456581835.7,286047002.3
1456581855.6,286046998.7
1456581875.6,286047002.6
1456581895.5,286046999.0
1456581915.5,286046998.7
1456581935.4,286047000.6
1456581955.3,286046999.6
1456581975.3,286046999.5
1456581995.2,286047000.8
1456582015.1,286046999.0
1456582035.0,286047000.4
1456582035.9,286047000.4
1456582055.9,286047000.8
1456582075.8,286046998.2
1456582095.7,286047000.6
1456582115.6,286046998.1
1456582135.6,286047002.7
1456582155.5,286046999.4
1456582175.4,286046998.4
1456582195.3,286047002.1
1456582215.3,286047000.5
1456582235.2,286047000.9
1456582255.1,286046998.7
1456582275.0,286047000.9
1456582276.0,286047000.9
1456582295.9,286046999.5
1456582315.8,286046998.8
1456582335.7,286046998.8
1456582355.7,286047001.2
1456582375.6,286047000.2
1456582395.5,286047000.9
1456582415.4,286046998.9
1456582435.4,286046998.1
1456582455.3,286047002.1
1456582475.2,286047001.0
1456582495.1,286046996.5
1456582515.1,286047002.7
1456582516.0,286047002.7
1456582535.9,286046996.3
1456582555.8,286046998.8
1456582575.8,286047000.5
1456582595.7,286047000.0
1456582615.6,286046999.7
1456582635.5,286047002.3
1456582655.5,286046999.1
1456582675.4,286046998.1
1456582695.3,286047001.6
1456582715.2,286047000.8
1456582735.2,286047001.0
1456582755.1,286046998.6
1456582756.0,286046998.6
1456582775.0,286047004.0
1456582775.9,286047004.0
1456582795.9,286046993.8
1456582815.8,286047002.7
1456582835.7,286046997.2
1456582855.6,286046998.1
1456582875.6,286047002.2
1456582895.5,286046999.1
1456582915.4,286047000.0
1456582935.3,286047000.3
1456582955.3,286046999.7
1456582975.2,286046999.7
1456582995.1,286047001.9
1456583015.0,286047000.4
1456583016.0,286047000.4
1456583035.9,286047001.2
1456583055.8,286046999.4
1456583075.7,286046998.1
1456583095.7,286047000.3
1456583115.6,286047000.4
1456583135.5,286046998.9
1456583155.4,286046998.4
1456583175.4,286047000.1
1456583195.3,286047002.2
1456583215.2,286046998.5
1456583235.1,286047001.5
1456583255.1,286047000.1
1456583256.0,286047000.1
1456583275.9,286047000.6
1456583295.8,286047000.5
1456583315.7,286046998.1
1456583335.7,286046999.8
1456583355.6,286046999.8
1456583375.5,286047002.3
1456583395.4,286046998.6
1456583415.4,286047000.5
1456583435.3,286046998.1
1456583455.2,286047002.1
1456583475.1,286047000.7
1456583495.1,286047000.8
1456583496.0,286047000.8
1456583515.0,286046996.6
1456583515.9,286046996.6
1456583535.9,286047005.0
1456583555.8,286047006.7
1456583575.7,286047000.1
1456583595.7,286046999.7
1456583615.6,286047001.4
1456583635.5,286046999.1
1456583655.5,286046997.7
1456583675.4,286046997.5
1456583695.3,286046999.1
1456583715.3,286046998.2
1456583735.2,286047002.8
1456583755.1,286047000.9
1456583775.1,286046998.5
1456583776.0,286046998.5
1456583795.9,286047002.5
1456583815.8,286046998.6
1456583835.8,286047001.0
1456583855.7,286046999.2
1456583875.6,286046996.5
1456583895.5,286047000.0
1456583915.5,286047000.9
1456583935.4,286046999.9
1456583955.3,286047000.7
1456583975.2,286046996.5
1456583995.2,286047000.1
1456584015.1,286047000.0
1456584035.0,286047002.7
1456584035.9,286047002.7
1456584055.9,286046995.4
1456584075.8,286046999.8
1456584095.7,286047000.1
1456584115.6,286047011.2
1456584135.6,286047001.5
1456584155.5,286047001.0
1456584175.4,286046996.9
1456584195.3,286046999.2
1456584215.3,286046997.0
1456584235.2,286047000.3
1456584255.1,286046998.8
1456584275.0,286046998.3
1456584275.9,286046998.3
1456584295.9,286047003.6
1456584315.8,286047000.1
1456584335.7,286047000.5
1456584355.6,286047001.2
1456584375.6,286046999.3
1456584395.5,286046999.4
1456584415.4,286046996.8
1456584435.3,286047000.7
1456584455.3,286046996.8
1456584475.2,286047000.7
1456584495.1,286047000.3
1456584515.0,286047002.4
1456584516.0,286047002.4
1456584535.9,286046997.3
1456584555.8,286046998.8
1456584575.7,286047000.4
1456584595.7,286046998.7
1456584615.6,286046998.2
1456584635.5,286047002.3
1456584655.4,286046998.5
1456584675.4,286047000.8
1456584695.3,286046998.2
1456584715.2,286046999.8
1456584735.1,286047002.3
1456584755.1,286047000.8
1456584756.0,286047000.8
1456584775.9,286046999.0
1456584795.8,286047000.0
1456584815.8,286047000.1
1456584835.7,286047000.2
1456584855.6,286047000.5
1456584875.5,286046999.9
1456584895.5,286047000.2
1456584915.4,286047002.1
1456584935.3,286047000.5
1456584955.2,286046998.4
1456584975.2,286047001.6
1456584995.1,286047000.5
1456584996.0,286047000.5
1456585015.0,286047000.3
1456585015.9,286047000.3
1456585035.9,286047000.8
1456585055.8,286046998.7
1456585075.7,286046998.9
1456585095.6,286047001.2
1456585115.6,286046999.3
1456585135.5,286046998.1
1456585155.4,286046999.7
1456585175.3,286047002.6
1456585195.3,286047001.0
