#timestamp,LO_Frequency 
1456570815.6,286047001.0
1456570835.5,286046998.6
1456570855.4,286047002.8
1456570875.3,286046997.4
1456570895.3,286046998.4
1456570915.2,286047002.2
1456570935.1,286046999.4
1456570955.1,286046998.5
1456570956.0,286046998.5
1456570975.0,286047001.5
1456570975.9,286047001.5
1456570995.9,286047001.0
1456571015.8,286046998.8
1456571035.7,286047000.4
1456571055.7,286047000.7
1456571075.6,286046998.9
1456571095.5,286046998.1
1456571115.5,286047002.8
1456571135.4,286046998.5
1456571155.3,286047002.3
1456571175.3,286047001.2
1456571195.2,286046999.3
1456571215.1,286046998.7
1456571235.1,286047000.6
1456571236.0,286047000.6
1456571255.0,286046999.0
1456571255.9,286046999.0
1456571275.9,286047002.2
1456571295.8,286047001.1
1456571315.7,286046996.5
1456571335.7,286047002.6
1456571355.6,286046999.3
1456571375.6,286046999.0
1456571395.5,286046998.2
1456571415.4,286046999.8
1456571435.4,286047002.7
1456571455.3,286046998.7
1456571475.2,286047000.8
1456571495.2,286046999.1
1456571515.1,286046998.7
1456571516.0,286046998.7
1456571535.0,286047001.3
1456571535.9,286047001.3
1456571555.9,286047000.7
1456571575.8,286046999.9
1456571595.7,286046999.8
1456571615.6,286047002.5
1456571635.6,286046998.3
1456571655.5,286047000.3
1456571675.4,286047000.3
1456571695.3,286047000.0
1456571715.3,286047000.6
1456571735.2,286046998.7
1456571755.1,286047000.1
1456571775.0,286047000.0
1456571776.0,286047000.0
1456571795.9,286047000.6
1456571815.8,286046998.5
1456571835.7,286047000.1
1456571855.7,286047001.6
1456571875.6,286047002.1
1456571895.5,286046998.7
1456571915.4,286046998.4
1456571935.4,286047002.8
1456571955.3,286046998.2
1456571975.2,286047002.2
1456571995.1,286046998.1
1456572015.1,286046999.7
1456572016.0,286046999.7
1456572035.9,286047004.0
1456572055.8,286046999.2
1456572075.8,286047000.7
1456572095.7,286046996.7
1456572115.6,286047002.8
1456572135.5,286046998.2
1456572155.5,286047002.8
1456572175.4,286046998.5
1456572195.3,286047000.4
1456572215.2,286046999.8
1456572235.2,286047002.6
1456572255.1,286046996.5
1456572256.0,286046996.5
1456572275.0,286047005.0
1456572275.9,286047005.0
1456572295.9,286046995.8
1456572315.8,286046998.8
1456572335.7,286047000.8
1456572355.6,286046999.2
1456572375.6,286046998.2
1456572395.5,286046999.7
1456572415.4,286047002.5
1456572435.4,286046998.4
1456572455.3,286047002.6
1456572475.2,286046998.7
1456572495.1,286047002.4
1456572515.1,286046999.0
1456572516.0,286046999.0
1456572535.9,286047000.1
1456572555.2,286047000.7
1456572575.1,286047000.1
1456572595.1,286047000.9
1456572596.0,286047000.9
1456572615.0,286046997.2
1456572615.9,286046997.2
1456572635.8,286047004.3
1456572655.8,286046998.8
1456572675.7,286047001.1
1456572695.6,286046998.3
1456572715.6,286047000.2
1456572735.5,286046999.7
1456572755.4,286047002.3
1456572775.3,286047001.1
1456572795.3,286046998.7
1456572815.2,286047001.1
1456572835.2,286046997.2
1456572855.1,286047000.1
1456572875.1,286047000.3
1456572876.0,286047000.3
1456572895.0,286046999.9
1456572895.9,286046999.9
1456572915.9,286047002.8
1456572935.8,286046999.6
1456572955.8,286046996.5
1456572975.7,286047002.2
1456572995.6,286046998.1
1456573015.5,286047002.4
1456573035.5,286046998.9
1456573055.4,286046998.5
1456573075.3,286047000.5
1456573095.3,286047000.7
1456573115.2,286047000.9
1456573135.2,286046998.2
1456573155.1,286047002.4
1456573175.0,286046998.2
1456573176.0,286046998.2
1456573195.9,286047001.5
1456573215.8,286047000.3
1456573235.7,286047001.0
1456573255.7,286046999.3
1456573275.6,286046999.2
1456573295.5,286047000.5
1456573315.4,286047001.0
1456573335.4,286047001.1
1456573355.3,286046998.3
1456573375.2,286047000.1
1456573395.1,286047001.1
1456573415.1,286046999.2
1456573416.0,286046999.2
1456573435.9,286046998.3
1456573455.8,286047002.8
1456573475.7,286046999.0
1456573495.7,286046998.8
1456573515.6,286047000.3
1456573535.5,286046998.4
1456573555.4,286047000.3
1456573575.4,286047002.2
1456573595.3,286046998.2
1456573615.2,286047000.0
1456573635.1,286047000.6
1456573655.1,286046999.7
1456573656.0,286046999.7
1456573675.9,286047001.6
1456573695.8,286047000.1
1456573715.8,286047000.0
1456573735.7,286046999.8
1456573755.6,286047001.0
1456573775.5,286046998.5
1456573795.5,286047002.4
1456573815.4,286046998.9
1456573835.3,286047000.4
1456573855.2,286046998.7
1456573875.2,286047002.4
1456573895.1,286046998.6
1456573915.0,286047002.3
1456573915.9,286047002.3
1456573935.9,286046997.1
1456573955.8,286046999.9
1456573975.7,286047000.6
1456573995.6,286047002.3
1456574015.6,286046996.6
1456574035.5,286047000.2
1456574055.4,286047000.2
1456574075.3,286047000.9
1456574095.3,286046998.6
1456574115.2,286047000.5
1456574135.1,286046998.6
1456574155.0,286047002.5
1456574155.9,286047002.5
1456574175.9,286046995.1
1456574195.8,286047001.1
1456574215.7,286046999.0
1456574235.6,286047002.8
1456574255.6,286046999.5
1456574275.5,286046999.1
1456574295.4,286046998.3
1456574315.3,286047001.8
1456574335.3,286046999.9
1456574355.2,286047000.3
1456574375.1,286047000.8
1456574395.0,286046998.3
1456574396.0,286046998.3
