#timestamp,LO_Frequency 
1456585215.2,286046999.3
1456585235.1,286046998.4
1456585255.0,286046999.9
1456585256.0,286046999.9
1456585275.9,286047002.4
1456585295.8,286046998.9
1456585315.7,286046998.2
1456585335.7,286047002.5
1456585355.6,286046999.3
1456585375.5,286047000.2
1456585395.4,286046998.2
1456585415.4,286047002.7
1456585435.3,286046999.3
1456585455.2,286046999.0
1456585475.2,286046998.4
1456585495.1,286047001.0
1456585515.0,286046999.4
1456585516.0,286046999.4
1456585535.9,286047001.0
1456585555.8,286046999.5
1456585575.7,286047000.7
1456585595.7,286046999.6
1456585615.6,286046998.9
1456585635.5,286046998.2
1456585655.4,286047000.0
1456585675.4,286047000.6
1456585695.3,286046998.9
1456585715.2,286047000.1
1456585735.1,286046998.1
1456585755.1,286046999.7
1456585756.0,286046999.7
1456585775.9,286047001.8
1456585795.8,286047000.9
1456585815.7,286046998.8
1456585835.7,286047000.9
1456585855.6,286046998.6
1456585875.5,286046999.8
1456585895.5,286047002.5
1456585915.4,286047001.2
1456585935.3,286046999.5
1456585955.2,286046999.1
1456585975.2,286046998.8
1456585995.1,286047001.1
1456585996.0,286047001.1
1456586015.0,286046997.0
1456586015.9,286046997.0
1456586035.9,286047003.2
1456586055.8,286047000.6
1456586075.7,286046998.1
1456586095.6,286047001.5
1456586115.6,286047002.7
1456586135.5,286046996.7
1456586155.4,286047000.2
1456586175.3,286047000.2
1456586195.3,286047000.7
1456586215.2,286046998.1
1456586235.1,286047002.4
1456586255.0,286046998.6
1456586255.9,286046998.6
1456586275.9,286047001.9
1456586295.8,286046999.9
1456586315.7,286046999.8
1456586335.6,286047001.0
1456586355.6,286046998.4
1456586375.5,286047000.8
1456586395.4,286047001.1
1456586415.3,286046996.6
1456586435.3,286047001.9
1456586455.2,286047000.6
1456586475.1,286047001.1
1456586495.0,286046997.4
1456586496.0,286046997.4
1456586515.9,286047004.3
1456586535.8,286046999.3
1456586555.7,286046998.9
1456586575.7,286047000.7
1456586595.6,286046998.3
1456586615.5,286047002.8
1456586635.4,286046996.8
1456586655.4,286047002.5
1456586675.3,286046998.7
1456586695.2,286047000.0
1456586715.1,286047000.2
1456586735.1,286047001.0
1456586736.0,286047001.0
1456586755.9,286046996.8
1456586775.8,286046999.9
1456586795.7,286047002.3
1456586815.7,286046998.2
1456586835.6,286047002.5
1456586855.5,286047000.8
1456586875.4,286046999.3
1456586895.4,286046998.5
1456586915.3,286047000.6
1456586935.2,286047001.2
1456586955.2,286046998.9
1456586975.1,286046998.6
1456586976.0,286046998.6
1456586995.0,286047004.0
1456586995.9,286047004.0
1456587015.9,286046996.4
1456587035.8,286046999.1
1456587055.7,286046998.1
1456587075.6,286047002.2
1456587095.6,286047001.2
1456587115.5,286046996.7
1456587135.4,286047000.6
1456587155.3,286047001.1
1456587175.3,286046999.4
1456587195.2,286046998.6
1456587215.1,286046999.7
1456587235.1,286047002.8
1456587236.0,286047002.8
1456587255.0,286046995.6
1456587255.9,286046995.6
1456587275.9,286047005.0
1456587295.8,286047000.4
1456587315.8,286047001.0
1456587335.7,286046999.1
1456587355.6,286046999.7
1456587375.6,286047000.6
1456587395.5,286046998.3
1456587415.4,286046999.7
1456587435.3,286046999.9
1456587455.3,286047000.2
1456587475.2,286047000.9
1456587495.1,286046998.3
1456587515.1,286047002.8
1456587516.0,286047002.8
1456587535.9,286046996.1
1456587555.8,286046998.2
1456587575.8,286047000.9
1456587595.7,286046998.6
1456587615.6,286047002.8
1456587635.5,286046998.5
1456587655.5,286047002.8
1456587675.4,286046998.8
1456587695.3,286046999.8
1456587715.2,286047000.0
1456587735.2,286047000.2
1456587755.1,286047000.7
1456587775.0,286047000.7
1456587775.9,286047000.7
1456587795.9,286046996.6
1456587815.8,286047000.0
1456587835.7,286047000.1
1456587855.6,286046999.7
1456587875.6,286047002.1
1456587895.5,286047001.2
1456587915.4,286047000.8
1456587935.3,286046999.3
1456587955.3,286046998.4
1456587975.2,286046999.9
1456587995.1,286047002.7
1456588015.0,286046996.8
1456588015.9,286046996.8
1456588035.9,286047005.2
1456588055.8,286046998.6
1456588075.7,286047000.0
1456588095.6,286047000.6
1456588115.6,286046999.0
1456588135.5,286047000.9
1456588155.4,286046998.1
1456588175.4,286046999.7
1456588195.3,286047002.1
1456588215.2,286046998.5
1456588235.1,286046999.8
1456588255.1,286047002.8
1456588256.0,286047002.8
1456588275.9,286046997.5
1456588295.8,286047000.6
1456588315.7,286046998.5
1456588335.7,286046998.5
1456588355.6,286046999.7
1456588375.5,286047001.7
1456588395.4,286047001.6
1456588415.4,286047002.7
1456588435.3,286046998.3
1456588455.2,286047001.0
1456588475.1,286046998.9
1456588495.1,286046999.9
1456588496.0,286046999.9
1456588515.9,286046998.2
1456588535.8,286047002.0
1456588555.8,286047000.6
1456588575.7,286046999.7
1456588595.6,286047001.9
1456588615.5,286047001.2
1456588635.5,286046999.2
1456588655.4,286046999.4
1456588675.3,286046999.4
1456588695.2,286046998.8
1456588715.2,286046998.1
1456588735.1,286047000.1
1456588755.0,286047000.0
1456588755.9,286047000.0
1456588775.9,286047000.0
1456588795.8,286047002.2
