#timestamp,LO_Frequency 
1456596015.1,286046998.3
1456596016.0,286046998.3
1456596035.0,286047003.4
1456596035.9,286047003.4
1456596055.9,286046997.0
1456596075.8,286047002.1
1456596095.7,286046998.1
1456596115.6,286047000.0
1456596135.6,286046998.2
1456596155.5,286047000.0
1456596175.4,286047000.6
1456596195.3,286046998.1
1456596215.3,286047002.6
1456596235.2,286046996.8
1456596255.1,286047000.4
1456596275.1,286047000.8
1456596276.0,286047000.8
1456596295.0,286046999.3
1456596295.9,286046999.3
1456596315.9,286047000.1
1456596335.8,286046999.9
1456596355.7,286047001.6
1456596375.7,286046998.7
1456596395.6,286046999.9
1456596415.5,286047000.3
1456596435.5,286046998.5
1456596455.4,286047000.5
1456596475.3,286047000.5
1456596495.2,286046998.1
1456596515.2,286047000.1
1456596535.1,286047001.6
1456596555.0,286047000.1
1456596555.9,286047000.1
1456596575.9,286047001.4
1456596595.8,286046999.8
1456596615.7,286047004.4
1456596635.6,286046996.9
1456596655.6,286047001.0
1456596675.5,286046998.6
1456596695.4,286047002.7
1456596715.3,286046998.5
1456596735.3,286047002.6
1456596755.2,286046998.3
1456596775.1,286046998.5
1456596795.0,286047001.0
1456596795.9,286047001.0
1456596815.9,286046999.4
1456596835.8,286046998.7
1456596855.7,286047002.8
1456596875.6,286046999.6
1456596895.6,286046999.3
1456596915.5,286047001.0
1456596935.4,286046998.4
1456596955.3,286047000.0
1456596975.3,286046998.1
1456596995.2,286047002.1
1456597015.1,286046999.9
1456597035.0,286047002.8
1456597036.0,286047002.8
1456597055.9,286046995.4
1456597075.8,286047000.5
1456597095.7,286046999.9
1456597115.7,286046999.9
1456597135.6,286047000.2
1456597155.5,286047002.7
1456597175.4,286046998.8
1456597195.4,286047000.5
1456597215.3,286046999.1
1456597235.2,286046999.9
1456597255.1,286047001.1
1456597275.1,286046998.3
1456597276.0,286046998.3
1456597295.9,286047001.5
1456597315.8,286047000.5
1456597335.8,286047000.7
1456597355.7,286046998.9
1456597375.6,286046998.1
1456597395.5,286047003.9
1456597415.5,286046996.6
1456597435.4,286046999.7
1456597455.3,286046999.7
1456597475.3,286047000.1
1456597495.3,286047002.7
1456597515.2,286046998.3
1456597535.1,286047000.4
1456597555.0,286047001.0
1456597555.9,286047001.0
1456597575.9,286046998.6
1456597595.8,286047000.4
1456597615.7,286046998.1
1456597635.6,286047000.3
1456597655.6,286046998.1
1456597675.5,286047002.1
1456597695.4,286046999.7
1456597715.3,286047002.0
1456597735.3,286047000.9
1456597755.2,286047001.2
1456597775.1,286046999.1
1456597795.0,286047001.1
1456597796.0,286047001.1
1456597815.9,286046996.7
1456597835.8,286047000.6
1456597855.7,286046999.0
1456597875.7,286046998.1
1456597895.6,286047002.2
1456597915.5,286046999.4
1456597935.4,286046998.4
1456597955.4,286047002.8
1456597975.3,286046999.3
1456597995.2,286046998.1
1456598015.2,286047001.6
1456598035.1,286047001.1
1456598055.0,286046998.1
1456598055.9,286046998.1
1456598075.9,286047003.9
1456598095.8,286046998.1
1456598115.7,286047000.5
1456598135.7,286047005.2
1456598155.6,286047007.6
1456598175.5,286046997.4
1456598195.5,286046998.2
1456598215.4,286046999.9
1456598235.3,286046997.0
1456598255.2,286046999.3
1456598275.2,286046998.6
1456598295.1,286046998.5
1456598315.0,286047001.2
1456598315.9,286047001.2
1456598335.9,286046997.9
1456598355.8,286046998.7
1456598375.7,286046998.6
1456598395.6,286047000.0
1456598415.6,286047000.1
1456598435.5,286047000.3
1456598455.4,286047000.8
1456598475.3,286046999.6
1456598495.3,286046999.2
1456598515.2,286046998.9
1456598535.1,286047002.8
1456598555.0,286046998.8
1456598556.0,286046998.8
1456598575.9,286047000.1
1456598595.8,286047002.1
1456598615.7,286046998.4
1456598635.7,286047002.3
1456598655.6,286047001.2
1456598675.5,286046999.5
1456598695.4,286046998.8
1456598715.4,286046998.5
1456598735.3,286047001.0
1456598755.2,286047000.9
1456598775.1,286047000.4
1456598795.1,286047000.1
1456598796.0,286047000.1
1456598815.9,286047002.8
1456598835.8,286046999.0
1456598855.8,286046999.2
1456598875.7,286046996.9
1456598895.6,286047000.5
1456598915.5,286047000.4
1456598935.5,286047000.6
1456598955.4,286047000.3
1456598975.3,179839971.2
1456598995.2,9999988.3
1456599015.2,286047030.8
1456599035.1,286046998.7
1456599036.0,286046998.7
1456599055.0,286047000.9
1456599055.9,286047000.9
1456599075.9,286046996.6
1456599095.8,286046999.9
1456599115.7,286047002.6
1456599135.6,286046998.5
1456599155.6,286047000.7
1456599175.5,286046998.7
1456599195.4,286047000.3
1456599215.3,286047000.4
1456599235.3,286046999.0
1456599255.2,286047000.1
1456599275.1,286047000.2
1456599295.0,286047000.3
1456599295.9,286047000.3
1456599315.9,286047001.1
1456599335.8,286047001.0
1456599355.7,286046999.2
1456599375.6,286046999.3
1456599395.6,286046999.0
1456599415.5,286047001.0
1456599435.4,286046999.5
1456599455.3,286046998.1
1456599475.3,286047001.5
1456599495.2,286047000.3
1456599515.1,286047000.2
1456599535.0,286047000.0
1456599536.0,286047000.0
1456599555.9,286047002.4
1456599575.8,286046997.0
1456599595.7,286047002.0
