#timestamp,LO_Frequency 
1456588815.7,286047002.5
1456588835.6,286047001.1
1456588855.6,286046999.2
1456588875.5,286046997.7
1456588895.4,286047000.4
1456588915.3,286047000.4
1456588935.3,286046999.9
1456588955.2,286047001.0
1456588975.2,286046999.2
1456588995.1,286046998.3
1456589015.0,286047002.6
1456589015.9,286047002.6
1456589035.9,286046996.9
1456589055.8,286047000.1
1456589075.8,286046999.7
1456589095.7,286047002.8
1456589115.7,286046998.5
1456589135.6,286046999.7
1456589155.5,286047000.0
1456589175.5,286047000.4
1456589195.4,286047000.9
1456589215.3,286046999.1
1456589235.2,286046998.8
1456589255.2,286047000.9
1456589275.1,286046998.8
1456589276.0,286046998.8
1456589295.0,286047001.5
1456589295.9,286047001.5
1456589315.9,286047001.2
1456589335.8,286046997.0
1456589355.7,286046998.7
1456589375.6,286047000.0
1456589395.6,286047001.0
1456589415.5,286047000.8
1456589435.4,286046998.2
1456589455.3,286047000.2
1456589475.3,286046999.7
1456589495.2,286047000.1
1456589515.1,286047000.7
1456589535.0,286047001.0
1456589535.9,286047001.0
1456589555.9,286046999.2
1456589575.8,286047001.2
1456589595.7,286046996.5
1456589615.6,286046999.8
1456589635.6,286047001.6
1456589655.5,286047002.3
1456589675.4,286046996.9
1456589695.3,286047001.9
1456589715.3,286046998.1
1456589735.2,286047001.6
1456589755.1,286047002.4
1456589775.0,286046998.8
1456589776.0,286046998.8
1456589795.9,286047000.4
1456589815.8,286046999.9
1456589835.7,286047002.5
1456589855.7,286046998.6
1456589875.6,286047000.8
1456589895.5,286046998.4
1456589915.4,286047000.1
1456589935.4,286046999.0
1456589955.3,286047000.4
1456589975.2,286046998.9
1456589995.1,286047000.9
1456590015.1,286046999.9
1456590016.0,286046999.9
1456590035.9,286047000.4
1456590055.8,286046999.7
1456590075.8,286047002.8
1456590095.7,286046998.9
1456590115.6,286047000.5
1456590135.5,286047000.6
1456590155.5,286046999.0
1456590175.4,286046998.4
1456590195.3,286047002.6
1456590215.2,286046998.2
1456590235.2,286047001.3
1456590255.1,286047002.6
1456590256.0,286047002.6
1456590275.0,286046997.6
1456590275.9,286046997.6
1456590295.9,286047000.5
1456590315.8,286047000.5
1456590335.7,286046998.6
1456590355.6,286047000.2
1456590375.6,286047000.6
1456590395.5,286046998.2
1456590415.4,286047000.6
1456590435.3,286046999.0
1456590455.3,286047000.5
1456590475.2,286047000.4
1456590495.1,286047001.2
1456590515.0,286046996.5
1456590515.9,286046996.5
1456590535.1,286047006.5
1456590555.0,286046999.9
1456590556.0,286046999.9
1456590575.9,286047002.1
1456590595.8,286046998.5
1456590615.7,286047000.7
1456590635.7,286047001.1
1456590655.6,286046999.4
1456590675.5,286047000.6
1456590695.4,286046998.2
1456590715.4,286047000.3
1456590735.3,286047001.2
1456590755.2,286046999.5
1456590775.2,286046998.5
1456590795.1,286047000.4
1456590815.0,286047001.2
1456590815.9,286047001.2
1456590835.9,286046995.1
1456590855.8,286047000.0
1456590875.7,286047000.3
1456590895.7,286047000.5
1456590915.6,286047000.9
1456590935.5,286046998.2
1456590955.4,286047002.3
1456590975.4,286046998.2
1456590995.3,286047001.5
1456591015.2,286047000.8
1456591035.1,286047001.1
1456591055.1,286046996.8
1456591056.0,286046996.8
1456591075.9,286047003.3
1456591095.8,286047002.7
1456591115.8,286046999.2
1456591135.7,286046998.9
1456591155.6,286047000.5
1456591175.5,286047000.7
1456591195.5,286046998.6
1456591215.4,286047001.5
1456591235.3,286047000.3
1456591255.2,286047000.8
1456591275.2,286046998.1
1456591295.1,286047000.2
1456591315.0,286047002.2
1456591315.9,286047002.2
1456591335.9,286046997.6
1456591355.8,286047001.2
1456591375.7,286046996.6
1456591395.6,286047002.4
1456591415.6,286047000.9
1456591435.5,286046998.7
1456591455.4,286047001.1
1456591475.3,286047000.8
1456591495.3,286047001.2
1456591515.2,286046999.0
1456591535.1,286046996.9
1456591555.0,286046999.7
1456591555.9,286046999.7
1456591575.9,286047002.1
1456591595.8,286046998.2
1456591615.7,286047002.0
1456591635.6,286047002.3
1456591655.6,286047000.7
1456591675.5,286047000.2
1456591695.4,286047000.5
1456591715.4,286046998.8
1456591735.3,286047000.9
1456591755.2,286046998.5
1456591775.1,286046999.7
1456591795.1,286047002.7
1456591796.0,286047002.7
1456591815.9,1325.7
1456591835.8,9999988.2
1456591855.7,286047036.1
1456591875.7,286046997.1
1456591895.6,286046998.3
1456591915.5,286046999.9
1456591935.4,286047000.3
1456591955.4,286046998.9
1456591975.3,286047000.8
1456591995.2,286047001.1
1456592015.1,286047001.1
1456592035.1,286047000.6
1456592036.0,286047000.6
1456592055.0,286047000.5
1456592055.9,286047000.5
1456592075.8,286046998.7
1456592095.8,286046998.4
1456592115.7,286047000.8
1456592135.6,286046998.3
1456592155.5,286047000.2
1456592175.5,286046999.9
1456592195.4,286047000.5
1456592215.3,286046998.6
1456592235.2,286047001.0
1456592255.2,286047001.2
1456592275.1,286046996.9
1456592295.0,286047000.1
1456592295.9,286047000.1
1456592315.9,286047000.1
1456592335.8,286047002.0
1456592355.7,286047002.4
1456592375.6,286046998.1
1456592395.6,286047000.9
