#timestamp,LO_Frequency 
1456610415.1,286047000.5
1456610416.0,286047000.5
1456610435.9,286046999.4
1456610455.8,286046999.0
1456610475.8,286047000.8
1456610495.7,286046999.4
1456610515.6,286046998.3
1456610535.5,286047002.4
1456610555.5,286046999.3
1456610575.4,286046998.4
1456610595.3,286046998.3
1456610615.3,286047000.5
1456610635.2,286047002.8
1456610655.1,286046998.9
1456610675.1,286047000.4
1456610676.0,286047000.4
1456610695.0,286047001.0
1456610695.9,286047001.0
1456610715.9,286046997.2
1456610735.8,286046998.2
1456610755.7,286046999.8
1456610775.7,286046999.8
1456610795.6,286047002.8
1456610815.6,286046998.5
1456610835.5,286047000.7
1456610855.4,286047001.2
1456610875.3,286046996.7
1456610895.3,286046998.2
1456610915.2,286047001.7
1456610935.1,286047000.2
1456610955.0,286047000.2
1456610956.0,286047000.2
1456610975.9,286047000.0
1456610995.8,286047000.2
1456611015.7,286047002.8
1456611035.7,286046999.5
1456611055.6,286046999.4
1456611075.5,286046998.5
1456611095.4,286047002.4
1456611115.4,286046999.1
1456611135.3,286046998.6
1456611155.2,286047000.3
1456611175.1,286047000.9
1456611195.1,286046999.3
1456611196.0,286046999.3
1456611215.9,286047000.1
1456611235.8,286047001.0
1456611255.8,286046998.6
1456611275.7,286047000.6
1456611295.6,286046999.6
1456611315.5,286046999.3
1456611335.5,286046998.4
1456611355.4,286046999.9
1456611375.3,286047000.2
1456611395.2,286047002.8
1456611415.2,286046999.6
1456611435.1,286046999.3
1456611436.0,286046999.3
1456611455.0,286047000.9
1456611455.9,286047000.9
1456611475.9,286046996.9
1456611495.8,286046999.9
1456611515.7,286047002.7
1456611535.6,286046999.1
1456611555.6,286047000.8
1456611575.5,286046998.7
1456611595.4,286047000.7
1456611615.3,286046998.7
1456611635.3,286047000.5
1456611655.2,286046998.8
1456611675.1,286047001.0
1456611695.0,286046998.3
1456611695.9,286046998.3
1456611715.9,286047003.0
1456611735.8,286047000.0
1456611755.7,286046998.2
1456611775.6,286047000.1
1456611795.6,286046999.9
1456611815.5,286047000.6
1456611835.4,286046998.7
1456611855.3,286047000.8
1456611875.3,286046999.1
1456611895.2,286046998.4
1456611915.1,286047002.7
1456611935.0,286047001.1
1456611936.0,286047001.1
1456611955.9,286046999.0
1456611975.8,286046998.6
1456611995.7,286047000.6
1456612015.7,286046998.1
1456612035.6,286047000.0
1456612055.5,286047001.7
1456612075.4,286047001.1
1456612095.4,286046999.3
1456612115.3,286047001.1
1456612135.2,286047000.6
1456612155.1,286046998.6
1456612175.1,286047000.5
1456612176.0,286047000.5
1456612195.9,286046998.2
1456612215.8,286047004.3
1456612235.8,286046998.7
1456612255.7,286046999.0
1456612275.8,286047000.9
1456612295.7,286047001.1
1456612315.6,286046999.4
1456612335.5,286046998.9
1456612355.5,286047000.3
1456612375.4,286046998.8
1456612395.3,286047000.6
1456612415.3,286047002.4
1456612435.2,286046997.0
1456612455.1,286047002.7
1456612475.1,286046998.5
1456612476.0,286046998.5
1456612495.9,286047003.9
1456612515.9,286046999.0
1456612535.8,286047000.7
1456612555.7,286046998.8
1456612575.7,286047000.7
1456612595.6,286046998.3
1456612615.5,286047000.0
1456612635.5,286047000.3
1456612655.4,286046998.6
1456612675.3,286047002.5
1456612695.2,286046998.3
1456612715.2,286047002.7
1456612735.1,286046997.5
1456612736.0,286046997.5
1456612755.0,286047002.5
1456612755.9,286047002.5
1456612775.9,286046996.7
1456612795.8,286047002.0
1456612815.7,286047000.2
1456612835.6,286046999.7
1456612855.6,286047002.5
1456612875.5,286046998.5
1456612895.4,286047002.4
1456612915.3,286046998.3
1456612935.3,286047000.7
1456612955.2,286047000.5
1456612975.1,286047000.3
1456612995.0,286047000.8
1456612995.9,286047000.8
1456613015.9,286046998.2
1456613035.8,286047002.4
1456613055.7,286046999.2
1456613075.6,286046998.8
1456613095.6,286047000.3
1456613115.5,286047000.9
1456613135.4,286047001.2
1456613155.3,286046996.5
1456613175.3,286047001.1
1456613195.2,286046998.6
1456613215.1,286047000.3
1456613235.0,286047000.8
1456613236.0,286047000.8
1456613255.9,286046999.4
1456613275.8,286046998.3
1456613295.7,286047002.4
1456613315.7,286047000.7
1456613335.6,286046998.8
1456613355.5,286047000.4
1456613375.4,286046999.9
1456613395.4,286047000.2
1456613415.3,286046999.9
1456613435.2,286047002.2
1456613455.1,286047001.0
1456613475.1,286046999.0
1456613476.0,286046999.0
1456613495.9,286047000.2
1456613515.8,286047000.7
1456613535.8,286046999.6
1456613555.7,286046996.5
1456613575.6,286047002.6
1456613595.5,286046998.5
1456613615.5,286047001.1
1456613635.4,286046997.0
1456613655.3,286047000.1
1456613675.2,286047000.8
1456613695.2,286046999.6
1456613715.1,286047000.6
1456613716.0,286047000.6
1456613735.0,286047001.1
1456613735.9,286047001.1
1456613755.9,286046996.7
1456613775.8,286047000.2
1456613795.7,286047000.4
1456613815.6,286047000.4
1456613835.6,286047001.2
1456613855.5,286046997.4
1456613875.4,286047002.8
1456613895.3,286046999.5
1456613915.3,286046998.1
1456613935.2,286047000.1
1456613955.1,286046999.7
1456613975.0,286047002.3
1456613975.9,286047002.3
1456613995.9,286046997.3
