#timestamp,LO_Frequency 
1456574415.9,286047001.9
1456574435.8,286047000.0
1456574455.7,286047002.8
1456574475.7,286046998.4
1456574495.6,286047002.4
1456574515.5,286046998.8
1456574535.5,286047000.1
1456574555.4,286047000.4
1456574575.3,286047000.4
1456574595.3,286046998.5
1456574615.2,286047000.1
1456574635.1,286047000.2
1456574655.0,286047000.9
1456574656.0,286047000.9
1456574675.9,286046996.6
1456574695.8,286046999.7
1456574715.8,286047004.4
1456574735.7,286046999.4
1456574755.6,286046998.3
1456574775.6,286047000.5
1456574795.5,286046998.7
1456574815.4,286046998.5
1456574835.4,286047002.6
1456574855.3,286046999.4
1456574875.3,286046998.6
1456574895.2,286047000.9
1456574915.1,286047001.2
1456574935.0,286046999.2
1456574936.0,286046999.2
1456574955.9,286046998.3
1456574975.1,286047000.1
1456574995.0,286047002.4
1456574996.0,286047002.4
1456575015.9,286046995.2
1456575035.8,286047000.3
1456575055.7,286047000.7
1456575075.7,286047000.3
1456575095.6,286047000.7
1456575115.5,286046999.9
1456575135.4,286047000.9
1456575155.4,286047000.1
1456575175.3,286046998.1
1456575195.2,286047002.8
1456575215.1,286046998.4
1456575235.1,286047000.2
1456575236.0,286047000.2
1456575255.9,286047001.2
1456575275.8,286046998.2
1456575295.8,286047002.5
1456575315.7,286046998.2
1456575335.6,286047000.0
1456575355.5,286046998.2
1456575375.5,286047000.5
1456575395.4,286047000.1
1456575415.3,286047000.6
1456575435.2,286046998.7
1456575455.2,286046999.7
1456575475.1,286047004.4
1456575495.0,286046999.5
1456575495.9,286046999.5
1456575515.9,286046998.6
1456575535.8,286047000.5
1456575555.7,286046998.4
1456575575.6,286047002.2
1456575595.6,286047000.7
1456575615.5,286046998.3
1456575635.4,286047000.2
1456575655.3,286047000.6
1456575675.3,286046999.9
1456575695.2,286046999.9
1456575715.1,286047001.2
1456575735.0,286047001.0
1456575735.9,286047001.0
1456575755.9,286046997.1
1456575775.8,286046999.9
1456575795.7,286047002.5
1456575815.6,286046999.6
1456575835.6,286046998.8
1456575855.5,286047001.1
1456575875.4,286046998.8
1456575895.3,286046998.5
1456575915.3,286046998.3
1456575935.2,286047002.7
1456575955.1,286046998.1
1456575975.0,286047002.6
1456575976.0,286047002.6
1456575995.9,286046995.3
1456576015.8,286046999.8
1456576035.7,286047002.4
1456576055.7,286046998.4
1456576075.6,286047002.8
1456576095.5,286046998.2
1456576115.4,286047002.4
1456576135.4,286046999.2
1456576155.3,286047000.7
1456576175.2,286046998.5
1456576195.1,286046999.7
1456576215.1,286047003.9
1456576216.0,286047003.9
1456576235.9,286046993.3
1456576255.8,286047000.3
1456576275.8,286046998.3
1456576295.7,286047001.0
1456576315.6,286046998.5
1456576335.5,286046999.8
1456576355.5,286047000.2
1456576375.4,286046999.7
1456576395.3,286047002.1
1456576415.3,286047001.2
1456576435.2,286046998.8
1456576455.2,286046999.9
1456576475.1,286047002.4
1456576495.0,286046998.4
1456576495.9,286046998.4
1456576515.9,286047001.9
1456576535.8,286047000.5
1456576555.7,286046998.8
1456576575.7,286047000.4
1456576595.6,286047001.2
1456576615.5,286046998.2
1456576635.5,286046999.9
1456576655.4,286047002.0
1456576675.4,286046998.9
1456576695.3,286046999.8
1456576715.2,286047000.2
1456576735.2,286046999.7
1456576755.1,286047002.7
1456576775.0,286046998.2
1456576776.0,286046998.2
1456576795.9,286047002.1
1456576815.8,286046998.4
1456576835.7,286047001.1
1456576855.7,286046998.3
1456576875.6,286047002.8
1456576895.5,286046999.4
1456576915.4,286046998.2
1456576935.4,286047002.6
1456576955.3,286046999.1
1456576975.2,286047000.5
1456576995.1,286046999.0
1456577015.1,286047002.4
1456577016.0,286047002.4
1456577035.9,286046997.8
1456577055.8,286046998.5
1456577075.8,286047000.9
1456577095.7,286047000.5
1456577115.6,286047000.9
1456577135.5,286046998.2
1456577155.5,286046998.9
1456577175.4,286046998.1
1456577195.3,286047002.1
1456577215.2,286046998.4
1456577235.2,286047000.2
1456577255.1,286046999.9
1456577256.0,286046999.9
1456577275.0,286046999.8
1456577275.9,286046999.8
1456577295.9,286047000.1
1456577315.8,286047004.1
1456577335.7,286046998.4
1456577355.6,286046998.5
1456577375.6,286046999.7
1456577395.5,286047000.3
1456577415.4,286047000.3
1456577435.3,286047000.4
1456577455.3,286046998.1
1456577475.2,286047002.4
1456577495.1,286046998.3
1456577515.0,286047000.4
1456577515.9,286047000.4
1456577535.9,286046999.3
1456577555.8,286047001.2
1456577575.7,286046999.4
1456577595.6,286046999.4
1456577615.6,286047000.4
1456577635.5,286047000.4
1456577655.4,286046998.3
1456577675.4,286047002.2
1456577695.3,286046999.4
1456577715.2,286046998.3
1456577735.1,286047000.0
1456577755.1,286047000.1
1456577756.0,286047000.1
1456577775.9,286046998.2
1456577795.8,286047002.1
1456577815.7,286047001.1
1456577835.7,286046998.9
1456577855.6,286046998.3
1456577875.5,286047000.0
1456577895.4,286047000.4
1456577915.4,286047001.0
1456577935.3,286046998.4
1456577955.2,286047000.9
1456577975.1,286046999.0
1456577995.1,286046998.6
1456577996.0,286046998.6
