# file name; noise; peak f.; mag.; duration
20180704095804417_SVAKOV-R12_met.fits;1.14344;26509.3;9.49723;0.853333
20180704095820460_SVAKOV-R12_met.fits;1.20778;26496.1;4.08751;0.853333
20180704095835308_SVAKOV-R12_met.fits;1.17655;26488.8;2.42966;0.341333
20180704095848279_SVAKOV-R12_met.fits;1.20344;26494.6;3.4037;0.170667
20180704095909783_SVAKOV-R12_met.fits;1.27893;26503.4;2.57001;0.512
20180704095936919_SVAKOV-R12_met.fits;1.14461;26497.6;2.66929;0.512
20180704095957228_SVAKOV-R12_met.fits;1.17485;26497.6;7.80022;1.87733
20180704100002689_SVAKOV-R12_met.fits;1.15053;26485.8;2.48383;0.170667
20180704100039895_SVAKOV-R12_met.fits;1.00393;26491.7;2.3185;0.341333
20180704100053377_SVAKOV-R12_met.fits;1.00702;26500.5;7.59591;1.024
20180704100058327_SVAKOV-R12_met.fits;1.11108;26496.1;5.68825;0.341333
20180704100102764_SVAKOV-R12_met.fits;0.94879;26482.9;2.05579;0.170667
20180704100105665_SVAKOV-R12_met.fits;1.3293;26499;4.06304;0.170667
20180704100108225_SVAKOV-R12_met.fits;1.16196;26478.5;8.31219;0.341333
20180704100012759_SVAKOV-R12_snap.fits;1.24897;26456.5;1.12279;0
20180704100112492_SVAKOV-R12_met.fits;1.27642;26504.9;3.91586;0.512
20180704100142188_SVAKOV-R12_met.fits;1.08745;26519.5;2.68463;1.024
20180704100205057_SVAKOV-R12_met.fits;1.13287;26496.1;3.79882;0.341333
20180704100112833_SVAKOV-R12_snap.fits;1.01293;26468.3;1.01021;0
20180704100238508_SVAKOV-R12_met.fits;1.12783;26485.8;2.60026;0.682667
20180704100300012_SVAKOV-R12_met.fits;1.02382;26484.4;2.61809;0.170667
20180704100212908_SVAKOV-R12_snap.fits;1.36534;26468.3;1.09589;0
20180704100314348_SVAKOV-R12_met.fits;1.30219;26487.3;4.36968;0.341333
20180704100312983_SVAKOV-R12_snap.fits;1.5369;26518.1;1.36032;0
20180704100413740_SVAKOV-R12_met.fits;1.18422;26499;3.15064;0.170667
20180704100435927_SVAKOV-R12_met.fits;1.23072;26497.6;3.82204;0.170667
20180704100413057_SVAKOV-R12_snap.fits;1.2615;26526.9;1.03483;0
20180704100554433_SVAKOV-R12_met.fits;1.31637;26449.2;3.87712;0.170667
20180704100513132_SVAKOV-R12_snap.fits;1.27323;26449.2;1.21518;0
20180704100616961_SVAKOV-R12_met.fits;1.3625;26496.1;3.23793;0.170667
20180704100704577_SVAKOV-R12_met.fits;1.23161;26506.3;3.30421;0.170667
20180704100613207_SVAKOV-R12_snap.fits;1.22118;26472.7;1.10585;0
20180704100726593_SVAKOV-R12_met.fits;1.37627;26477.1;3.67662;0.170667
20180704100741953_SVAKOV-R12_met.fits;1.02422;26497.6;4.21507;2.90133
20180704100750657_SVAKOV-R12_met.fits;1.26726;26496.1;8.35983;0.512
20180704100756289_SVAKOV-R12_met.fits;0.966903;26491.7;2.00067;0.341333
20180704100800044_SVAKOV-R12_met.fits;1.0817;26499;5.1612;0.170667
20180704100713281_SVAKOV-R12_snap.fits;1.17627;26458;1.06343;0
20180704100818988_SVAKOV-R12_met.fits;1.06923;26496.1;2.62414;0.170667
20180704100823596_SVAKOV-R12_met.fits;1.11744;26485.8;2.24042;0.170667
20180704100904044_SVAKOV-R12_met.fits;1.09778;26494.6;2.52302;0.341333
20180704100907457_SVAKOV-R12_met.fits;1.33458;26519.5;4.50539;0.341333
20180704100813356_SVAKOV-R12_snap.fits;1.23595;26469.7;0.73695;0
20180704100919404_SVAKOV-R12_met.fits;1.26981;26497.6;4.4386;0.341333
20180704100928791_SVAKOV-R12_met.fits;1.11224;26485.8;2.23556;0.170667
20180704101005655_SVAKOV-R12_met.fits;1.297;26497.6;4.75323;0.341333
20180704101008044_SVAKOV-R12_met.fits;1.20349;26491.7;4.61787;1.19467
20180704100913431_SVAKOV-R12_snap.fits;1.36881;26496.1;0.852949;0
20180704101025111_SVAKOV-R12_met.fits;1.22834;26497.6;3.10618;0.682667
20180704101028353_SVAKOV-R12_met.fits;1.14788;26481.4;4.73417;0.341333
20180704101100951_SVAKOV-R12_met.fits;1.11782;26518.1;4.50758;0.170667
20180704101105217_SVAKOV-R12_met.fits;1.20226;26507.8;2.44248;0.170667
20180704101013505_SVAKOV-R12_snap.fits;1.08859;26503.4;1.04639;0
20180704101150615_SVAKOV-R12_met.fits;1.03524;26497.6;2.62569;0.682667
20180704101158807_SVAKOV-R12_met.fits;1.2477;26459.5;2.49605;3.072
20180704101113580_SVAKOV-R12_snap.fits;1.05852;26540;0.99582;0
20180704101220140_SVAKOV-R12_met.fits;0.94237;26518.1;16.211;0.512
20180704101224919_SVAKOV-R12_met.fits;1.44646;26480;6.5505;0.170667
20180704101230721_SVAKOV-R12_met.fits;1.18056;26503.4;4.74002;0.341333
20180704101259735_SVAKOV-R12_met.fits;1.14626;26512.2;5.21338;0.170667
20180704101213655_SVAKOV-R12_snap.fits;1.12472;26480;1.27598;0
20180704101310828_SVAKOV-R12_met.fits;1.00469;26478.5;3.18728;0.170667
20180704101316972_SVAKOV-R12_met.fits;1.03731;26485.8;2.82577;0.170667
20180704101340695_SVAKOV-R12_met.fits;1.0508;26512.2;3.72215;0.170667
20180704101408513_SVAKOV-R12_met.fits;1.14301;26491.7;4.52114;0.682667
20180704101313729_SVAKOV-R12_snap.fits;1.084;26507.8;1.15373;0
20180704101414828_SVAKOV-R12_met.fits;1.57249;26493.2;4.68143;0.341333
20180704101427287_SVAKOV-R12_met.fits;1.32396;26512.2;4.39508;0.170667
20180704101430700_SVAKOV-R12_met.fits;1.61287;26504.9;4.09404;0.170667
20180704101442135_SVAKOV-R12_met.fits;1.32982;26487.3;9.60987;0.341333
20180704101449303_SVAKOV-R12_met.fits;1.52362;26504.9;6.43353;0.341333
20180704101501249_SVAKOV-R12_met.fits;1.22986;26506.3;5.63174;0.341333
20180704101413804_SVAKOV-R12_snap.fits;1.39466;26494.6;1.61376;0
20180704101519681_SVAKOV-R12_met.fits;1.2516;26499;2.6273;10.24
20180704101532481_SVAKOV-R12_met.fits;1.22732;26528.3;2.50144;0.341333
20180704101548012_SVAKOV-R12_met.fits;1.11627;26500.5;2.46829;0.341333
20180704101605079_SVAKOV-R12_met.fits;1.3981;26504.9;2.84042;0.170667
20180704101513879_SVAKOV-R12_snap.fits;1.38342;26540;0.973681;0
20180704101610881_SVAKOV-R12_met.fits;1.2225;26499;4.03524;0.170667
20180704101649281_SVAKOV-R12_met.fits;1.24861;26504.9;2.6902;0.341333
20180704101709761_SVAKOV-R12_met.fits;1.19353;26493.2;2.54606;0.170667
20180704101613953_SVAKOV-R12_snap.fits;1.22279;26515.1;1.22151;0
20180704101718465_SVAKOV-R12_met.fits;1.46834;26512.2;3.34056;0.170667
20180704101729217_SVAKOV-R12_met.fits;1.56491;26502;34.9466;0.512
20180704101735020_SVAKOV-R12_met.fits;1.19099;26488.8;2.5926;0.853333
20180704101714028_SVAKOV-R12_snap.fits;0.945981;26500.5;1.26907;0
20180704101814785_SVAKOV-R12_met.fits;0.993851;26504.9;2.45405;0.170667
20180704101833559_SVAKOV-R12_met.fits;1.06759;26499;2.78874;0.170667
20180704101814103_SVAKOV-R12_snap.fits;1.27008;26512.2;1.10296;0
20180704101946433_SVAKOV-R12_met.fits;1.04077;26482.9;2.90785;0.170667
20180704101951553_SVAKOV-R12_met.fits;1.32929;26455.1;6.26826;2.90133
20180704102009644_SVAKOV-R12_met.fits;0.994102;26507.8;2.22258;0.170667
20180704101914177_SVAKOV-R12_snap.fits;0.995711;26519.5;0.878968;0
20180704102030465_SVAKOV-R12_met.fits;1.25688;26502;2.5807;0.170667
20180704102042241_SVAKOV-R12_met.fits;1.06922;26499;9.68433;2.56
20180704102051116_SVAKOV-R12_met.fits;1.13368;26491.7;2.96009;0.341333
20180704102100161_SVAKOV-R12_met.fits;1.16621;26481.4;2.62102;0.170667
20180704102105623_SVAKOV-R12_met.fits;1.16929;26528.3;2.67126;0.170667
20180704102014252_SVAKOV-R12_snap.fits;1.2281;26455.1;0.864842;0
20180704102113473_SVAKOV-R12_met.fits;1.0148;26493.2;3.03478;0.170667
20180704102131223_SVAKOV-R12_met.fits;1.01745;26510.7;44.5779;2.38933
20180704102141292_SVAKOV-R12_met.fits;1.18564;26518.1;2.7395;0.512
20180704102144193_SVAKOV-R12_met.fits;1.13877;26490.2;7.22527;0.682667
20180704102207233_SVAKOV-R12_met.fits;1.05352;26485.8;2.65425;3.75467
20180704102114327_SVAKOV-R12_snap.fits;1.24062;26525.4;1.24013;0
20180704102241537_SVAKOV-R12_met.fits;1.05818;26481.4;2.19814;0.170667
20180704102254849_SVAKOV-R12_met.fits;1.05985;26531.2;7.48258;1.19467
20180704102310209_SVAKOV-R12_met.fits;1.17434;26496.1;2.50727;0.170667
20180704102214401_SVAKOV-R12_snap.fits;1.24522;26529.8;1.09924;0
20180704102316183_SVAKOV-R12_met.fits;1.1527;26509.3;6.76606;0.341333
20180704102331031_SVAKOV-R12_met.fits;1.17678;26493.2;4.40127;0.341333
20180704102347927_SVAKOV-R12_met.fits;1.14028;26497.6;20.5374;0.682667
20180704102314476_SVAKOV-R12_snap.fits;1.0805;26541.5;0.884226;0
20180704102424449_SVAKOV-R12_met.fits;0.95535;26503.4;2.02674;0.170667
20180704102431105_SVAKOV-R12_met.fits;1.3809;26494.6;3.16959;2.048
20180704102452951_SVAKOV-R12_met.fits;1.20212;26529.8;6.79282;0.170667
20180704102414551_SVAKOV-R12_snap.fits;1.7552;26504.9;1.43007;0
20180704102528108_SVAKOV-R12_met.fits;1.90369;26502;6.55488;0.341333
20180704102514625_SVAKOV-R12_snap.fits;1.22973;26453.6;1.44611;0
20180704102611799_SVAKOV-R12_met.fits;1.0226;26502;8.42146;0.512
20180704102634327_SVAKOV-R12_met.fits;1.22248;26497.6;3.38991;0.170667
20180704102656001_SVAKOV-R12_met.fits;1.09177;26509.3;3.89717;0.170667
20180704102614700_SVAKOV-R12_snap.fits;0.967878;26509.3;1.30918;0
20180704102712897_SVAKOV-R12_met.fits;1.32931;26503.4;3.96892;0.341333
20180704102715628_SVAKOV-R12_met.fits;1.07777;26490.2;2.7908;0.341333
20180704102800855_SVAKOV-R12_met.fits;1.12873;26475.6;2.59695;0.170667
20180704102714775_SVAKOV-R12_snap.fits;1.43986;26450.7;1.2123;0
20180704102846252_SVAKOV-R12_met.fits;1.43465;26504.9;3.77591;0.341333
20180704102905196_SVAKOV-R12_met.fits;1.45095;26504.9;8.41154;0.170667
20180704102814849_SVAKOV-R12_snap.fits;1.29344;26474.1;1.05075;0
20180704102925335_SVAKOV-R12_met.fits;1.4045;26525.4;10.7656;0.341333
20180704102930967_SVAKOV-R12_met.fits;1.62161;26493.2;3.25352;0.170667
20180704102958273_SVAKOV-R12_met.fits;1.32797;26500.5;6.24629;0.170667
20180704102914924_SVAKOV-R12_snap.fits;1.36248;26544.4;1.10664;0
20180704103031553_SVAKOV-R12_met.fits;1.29703;26531.2;6.06633;0.170667
20180704103057836_SVAKOV-R12_met.fits;1.28629;26499;5.06913;0.512
20180704103105516_SVAKOV-R12_met.fits;1.21328;26488.8;5.19855;0.341333
20180704103014999_SVAKOV-R12_snap.fits;1.4618;26459.5;1.22559;0
20180704103115073_SVAKOV-R12_snap.fits;1.49286;26543;1.35605;0
20180704103219073_SVAKOV-R12_met.fits;1.24926;26496.1;14.8283;0.682667
20180704103225559_SVAKOV-R12_met.fits;1.10923;26494.6;2.97033;0.170667
20180704103302252_SVAKOV-R12_met.fits;1.35686;26502;4.24344;0.341333
20180704103215148_SVAKOV-R12_snap.fits;1.1111;26518.1;1.19788;0
20180704103357548_SVAKOV-R12_met.fits;1.28321;26494.6;2.57396;0.170667
20180704103315223_SVAKOV-R12_snap.fits;0.95565;26485.8;1.02041;0
20180704103412225_SVAKOV-R12_met.fits;1.25096;26526.9;6.30667;0.341333
20180704103511105_SVAKOV-R12_met.fits;1.07957;26482.9;4.26168;0.341333
20180704103415297_SVAKOV-R12_snap.fits;1.24478;26531.2;0.782576;0
20180704103517932_SVAKOV-R12_met.fits;1.17014;26500.5;2.36979;0.170667
20180704103535511_SVAKOV-R12_met.fits;1.34895;26496.1;5.73883;0.341333
20180704103548652_SVAKOV-R12_met.fits;1.08657;26500.5;4.23397;0.341333
20180704103604695_SVAKOV-R12_met.fits;1.1712;26504.9;3.90662;2.048
20180704103515372_SVAKOV-R12_snap.fits;1.26011;26478.5;0.959648;0
20180704103615959_SVAKOV-R12_met.fits;1.04641;26491.7;5.06526;0.341333
20180704103615447_SVAKOV-R12_snap.fits;1.20306;26496.1;1.02346;0
20180704103724908_SVAKOV-R12_met.fits;1.43763;26484.4;3.88091;0.170667
20180704103736172_SVAKOV-R12_met.fits;1.02694;26493.2;3.0912;0.682667
20180704103715521_SVAKOV-R12_snap.fits;1.09556;26522.5;0.847181;0
20180704103817473_SVAKOV-R12_met.fits;1.31733;26490.2;8.99191;0.341333
20180704103859116_SVAKOV-R12_met.fits;1.524;26484.4;6.8165;0.170667
20180704103815596_SVAKOV-R12_snap.fits;1.46873;26494.6;1.19855;0
20180704103915671_SVAKOV-R12_snap.fits;1.46675;26477.1;1.1682;0
20180704104031788_SVAKOV-R12_met.fits;1.1815;26481.4;5.14198;0.341333
20180704104048172_SVAKOV-R12_met.fits;1.14237;26488.8;3.26599;0.341333
20180704104015745_SVAKOV-R12_snap.fits;1.16053;26506.3;0.880843;0
20180704104129303_SVAKOV-R12_met.fits;1.15161;26506.3;3.44744;0.341333
20180704104144492_SVAKOV-R12_met.fits;1.05103;26502;3.74276;1.19467
20180704104158145_SVAKOV-R12_met.fits;1.25112;26496.1;4.18951;0.170667
20180704104210263_SVAKOV-R12_met.fits;1.19681;26480;3.56595;0.512
20180704104115820_SVAKOV-R12_snap.fits;1.20331;26509.3;1.25554;0
20180704104233303_SVAKOV-R12_met.fits;1.78354;26482.9;8.92127;0.170667
20180704104245591_SVAKOV-R12_met.fits;0.948965;26491.7;1.90318;0.170667
20180704104258561_SVAKOV-R12_met.fits;1.25001;26502;2.64243;0.682667
20180704104308972_SVAKOV-R12_met.fits;1.19886;26487.3;2.75637;0.170667
20180704104215895_SVAKOV-R12_snap.fits;1.26062;26462.4;0.920351;0
20180704104411095_SVAKOV-R12_met.fits;1.00065;26499;2.40862;0.170667
20180704104315969_SVAKOV-R12_snap.fits;1.16563;26491.7;0.827191;0
20180704104418433_SVAKOV-R12_met.fits;1.13657;26513.7;7.57299;4.608
20180704104441473_SVAKOV-R12_met.fits;1.38185;26488.8;3.23413;0.170667
20180704104447447_SVAKOV-R12_met.fits;1.25631;26516.6;5.04463;0.512
20180704104416044_SVAKOV-R12_snap.fits;1.44335;26458;1.03711;0
20180704104532844_SVAKOV-R12_met.fits;1.12667;26510.7;3.79807;0.341333
20180704104551276_SVAKOV-R12_met.fits;1.30285;26502;3.24077;0.170667
20180704104605441_SVAKOV-R12_met.fits;1.07356;26499;2.50118;0.170667
20180704104516119_SVAKOV-R12_snap.fits;1.15063;26472.7;1.19416;0
20180704104641623_SVAKOV-R12_met.fits;1.02016;26519.5;2.08087;0.170667
20180704104649132_SVAKOV-R12_met.fits;1.52908;26503.4;3.62736;0.341333
20180704104616193_SVAKOV-R12_snap.fits;1.1335;26490.2;1.0265;0
20180704104744769_SVAKOV-R12_met.fits;1.26118;26506.3;2.90489;3.072
20180704104752961_SVAKOV-R12_met.fits;1.23934;26503.4;3.6183;0.170667
20180704104757911_SVAKOV-R12_met.fits;1.33708;26491.7;3.86255;0.341333
20180704104716268_SVAKOV-R12_snap.fits;1.22779;26534.2;1.09516;0
20180704104821633_SVAKOV-R12_met.fits;1.37119;26503.4;3.44676;0.341333
20180704104816343_SVAKOV-R12_snap.fits;1.29454;26510.7;1.15702;0
20180704104925804_SVAKOV-R12_met.fits;1.0418;26477.1;11.9922;0.682667
20180704104935532_SVAKOV-R12_met.fits;1.05663;26509.3;3.10619;0.170667
20180704104944577_SVAKOV-R12_met.fits;1.34755;26484.4;2.87819;0.512
20180704104916417_SVAKOV-R12_snap.fits;1.09476;26469.7;0.875718;0
20180704105017175_SVAKOV-R12_met.fits;1.07899;26512.2;3.77123;0.170667
20180704105036460_SVAKOV-R12_met.fits;1.0445;26537.1;2.18344;1.36533
20180704105059671_SVAKOV-R12_met.fits;1.35266;26499;6.73799;0.341333
20180704105016492_SVAKOV-R12_snap.fits;0.990337;26503.4;1.0187;0
20180704105120833_SVAKOV-R12_met.fits;0.946954;26506.3;2.55874;0.341333
20180704105140119_SVAKOV-R12_met.fits;1.20889;26516.6;5.7877;0.170667
20180704105152748_SVAKOV-R12_met.fits;1.05752;26503.4;3.8931;0.341333
20180704105206060_SVAKOV-R12_met.fits;1.22246;26499;4.64791;0.512
20180704105209644_SVAKOV-R12_met.fits;1.09514;26474.1;4.5198;0.341333
20180704105116567_SVAKOV-R12_snap.fits;1.18866;26500.5;0.922351;0
20180704105216471_SVAKOV-R12_met.fits;1.2012;26475.6;2.42521;1.36533
20180704105304599_SVAKOV-R12_met.fits;1.20741;26497.6;7.28561;1.36533
20180704105216641_SVAKOV-R12_snap.fits;1.18127;26488.8;0.960198;0
20180704105328492_SVAKOV-R12_met.fits;1.07366;26494.6;4.57021;0.341333
20180704105338732_SVAKOV-R12_met.fits;1.25177;26509.3;6.26323;0.512
20180704105316716_SVAKOV-R12_snap.fits;1.15964;26453.6;1.30341;0
20180704105413207_SVAKOV-R12_met.fits;1.20024;26510.7;4.31006;1.70667
20180704105421911_SVAKOV-R12_met.fits;1.04098;26502;2.93065;0.341333
20180704105445633_SVAKOV-R12_met.fits;1.2857;26493.2;2.81673;0.512
20180704105416791_SVAKOV-R12_snap.fits;1.19173;26471.2;1.10416;0
20180704105556972_SVAKOV-R12_met.fits;1.123;26502;2.47234;0.170667
20180704105516865_SVAKOV-R12_snap.fits;1.01374;26506.3;1.15464;0
20180704105647831_SVAKOV-R12_met.fits;1.07751;26500.5;2.7042;0.512
20180704105708652_SVAKOV-R12_met.fits;1.20936;26513.7;2.77658;0.341333
20180704105616940_SVAKOV-R12_snap.fits;1.13296;26497.6;1.20624;0
20180704105717015_SVAKOV-R12_snap.fits;1.06746;26468.3;1.16673;0
20180704105817089_SVAKOV-R12_snap.fits;1.09392;26475.6;0.940853;0
20180704105917164_SVAKOV-R12_snap.fits;1.0454;26475.6;0.97692;0
