#timestamp,LO_Frequency,Hit,StdDev 
1530745215.7,286047001.1,N
1530745235.5,286047001.0,N
1530745255.3,286046998.2,N
1530745275.2,286047000.6,N
1530745295.0,286047000.1,N
1530745295.9,286047000.1,N
1530745315.8,286042134.1,Y
1530745335.6,286046999.4,P
1530745355.4,286046998.4,P
1530745375.3,286046998.4,N
1530745395.1,286046998.8,N
1530745415.8,286046998.8,N
1530745435.7,286046998.1,N
1530745455.5,286047000.9,N
1530745475.4,286047000.5,N
1530745495.2,286047001.1,N
1530745515.0,286047000.8,N
1530745515.9,286047000.8,N
1530745535.8,286046999.0,N
1530745555.6,286046999.1,N
1530745575.5,286046999.1,N
1530745595.3,286046999.0,N
1530745615.1,286046998.3,N
1530745635.9,286046998.7,N
1530745655.7,286047001.1,N
1530745675.6,286042776.6,Y
1530745695.4,286047001.2,P
1530745715.2,286047000.1,N
1530745735.1,286047001.4,N
1530745736.0,286047001.4,N
1530745755.8,286047002.4,Y
1530745775.7,286047000.7,P
1530745795.5,286046999.8,P
1530745815.3,286047000.9,N
1530745835.2,286047000.0,N
1530745855.9,286047000.2,N
1530745875.7,286047000.4,N
1530745895.6,286046998.2,Y
1530745915.4,286047001.2,P
1530745935.3,286047000.4,N
1530745955.1,286047001.2,P
1530745956.0,286047001.2,N
1530745975.8,286047000.7,N
1530745995.7,286046998.5,Y
1530746015.5,286046998.4,P
1530746035.3,286046999.0,N
1530746055.2,286046999.6,N
1530746075.0,286047000.8,N
1530746075.9,286047000.8,N
1530746095.8,286047001.2,N
1530746115.6,286047001.0,N
1530746135.4,286047000.6,N
1530746155.3,286046999.7,N
1530746175.3,286047000.5,N
1530746195.1,286047000.9,N
1530746215.9,286047001.1,N
1530746235.7,286047001.0,N
1530746255.6,286047000.6,N
1530746275.4,286047001.0,N
1530746295.2,286046999.9,N
1530746315.1,286047002.3,N
1530746316.0,286047002.3,N
1530746335.8,286047002.5,N
1530746355.6,286047000.3,N
1530746375.5,286046998.3,N
1530746395.3,286047001.1,N
1530746415.2,286046998.4,N
1530746435.9,286046999.3,N
1530746455.7,286047000.7,N
1530746475.6,286047001.0,N
1530746495.4,286047000.7,N
1530746515.2,286047000.6,N
1530746535.1,286047000.7,N
1530746536.0,286047000.7,N
1530746555.8,286046998.2,N
1530746575.7,286046998.1,N
1530746595.5,286046998.2,N
1530746615.3,286046998.5,N
1530746635.2,286047000.7,N
1530746655.4,286047001.2,N
1530746675.2,286047001.0,N
1530746695.0,286047001.2,N
1530746696.0,286047001.2,N
1530746715.8,286047000.7,N
1530746735.6,286046998.2,N
1530746755.5,286047000.6,N
1530746775.3,286047000.8,N
1530746795.2,286046998.6,N
1530746815.9,286046998.9,N
1530746835.7,286047000.8,N
1530746855.6,286047000.6,N
1530746875.4,286047000.0,N
1530746895.2,286046998.7,N
1530746915.1,286047000.5,N
1530746916.0,286047000.5,N
1530746935.8,286047001.4,N
1530746955.7,286047004.4,Y
1530746975.5,286047002.3,P
1530746995.3,286046999.8,N
1530747015.2,286047002.7,N
1530747035.0,286047004.3,Y
1530747035.9,286047004.3,P
1530747055.8,286047000.5,N
1530747075.6,286047001.0,N
1530747095.5,286047000.9,N
1530747115.3,286046999.7,N
1530747135.1,286047000.5,N
1530747155.9,286047002.7,N
1530747175.7,286047004.4,Y
1530747195.6,286047000.7,P
1530747215.4,286046999.5,N
1530747235.2,286046996.7,P
1530747255.1,286046999.1,N
1530747256.0,286046999.1,N
1530747275.8,286046996.7,N
1530747295.7,286046996.7,N
1530747315.5,286046999.0,N
1530747335.3,286046996.5,N
1530747355.2,286047001.0,N
1530747375.0,286046998.1,N
1530747395.5,286046998.5,N
1530747415.4,286047000.8,N
1530747435.2,286046998.3,N
1530747455.0,286046998.9,N
1530747455.9,286046998.9,N
1530747475.8,286046999.5,N
1530747495.6,286047001.2,N
1530747515.4,286046998.4,N
1530747535.3,286046997.0,N
1530747555.1,286046999.1,N
1530747575.9,286046996.9,N
1530747595.7,286046997.3,N
1530747615.5,286046998.9,N
1530747635.4,286046999.3,N
1530747655.2,286046997.3,N
1530747675.0,286046999.1,N
1530747676.0,286046999.1,N
1530747695.8,286046999.2,N
1530747715.6,286046999.0,N
1530747735.5,286046996.9,N
1530747755.3,286046999.6,N
1530747775.1,286046998.6,N
1530747795.9,286046999.6,N
1530747815.7,286046997.8,N
1530747835.5,286046996.5,N
1530747855.4,286046996.8,N
1530747875.2,286046997.5,N
1530747895.1,286046995.3,Y
1530747896.0,286046995.3,P
1530747915.8,286046997.5,N
1530747935.6,286046999.2,N
1530747955.5,286046998.8,N
1530747975.3,286046998.3,N
1530747995.1,286046998.2,N
1530748015.9,286047000.3,N
1530748035.7,286046999.8,N
1530748055.6,286047001.0,N
1530748075.4,286047011.9,Y
1530748095.2,286047002.3,P
1530748115.1,286047002.5,N
1530748116.0,286047002.5,N
1530748135.8,286047000.6,N
1530748155.7,286047002.4,N
1530748175.5,286047000.0,N
1530748195.3,286047001.2,N
1530748215.2,286047001.0,N
1530748235.0,286047000.4,N
1530748255.5,286047002.6,N
1530748275.3,286046999.4,N
1530748295.1,286046998.9,N
1530748315.9,286046996.9,N
1530748335.7,286046996.6,N
1530748355.6,286046997.1,N
1530748375.4,286046996.6,N
1530748395.2,286046999.2,N
1530748415.1,286046996.7,N
1530748416.0,286046996.7,N
1530748435.8,286046997.7,N
1530748455.6,286046997.2,N
1530748475.5,286046997.3,N
1530748495.3,286046997.2,N
1530748515.2,286046997.6,N
1530748535.9,286046994.9,N
1530748555.7,286046997.3,N
1530748575.6,286046996.8,N
1530748595.4,286046997.7,N
1530748615.2,286046999.5,N
1530748635.1,286046997.2,N
1530748636.0,286046997.2,N
1530748655.8,286046996.6,N
1530748675.7,286046996.5,N
1530748695.5,286046996.8,N
1530748715.3,286046996.7,N
1530748735.2,286046997.4,N
1530748755.9,286046997.2,N
1530748775.7,286046996.7,N
1530748795.6,286046996.8,N
