# file name; noise; peak f.; mag.; duration
20180703235758871_SVAKOV-R12_met.fits;1.18136;26491.7;4.56139;0.341333
20180703235803991_SVAKOV-R12_met.fits;0.944744;26487.3;7.85487;0.341333
20180703235840513_SVAKOV-R12_met.fits;1.26026;26465.3;2.58714;1.70667
20180703235912257_SVAKOV-R12_met.fits;1.39952;26471.2;3.58036;0.170667
20180703235950657_SVAKOV-R12_met.fits;1.22317;26488.8;5.50293;0.341333
20180704000024279_SVAKOV-R12_met.fits;1.26603;26474.1;2.78441;0.170667
20180704000032641_SVAKOV-R12_met.fits;1.3908;26509.3;8.97889;0.682667
20180704000037079_SVAKOV-R12_met.fits;1.21507;26488.8;2.70495;0.170667
20180704000044076_SVAKOV-R12_met.fits;1.30084;26502;2.88798;0.170667
20180704000047148_SVAKOV-R12_met.fits;1.05437;26452.1;3.16072;0.170667
20180704000104044_SVAKOV-R12_met.fits;1.07247;26472.7;7.83857;0.341333
20180704000107116_SVAKOV-R12_met.fits;1.1357;26506.3;3.56681;0.512
20180704000123841_SVAKOV-R12_met.fits;1.03781;26475.6;2.49046;0.170667
20180704000028033_SVAKOV-R12_snap.fits;1.02836;26480;0.877009;0
20180704000136812_SVAKOV-R12_met.fits;1.31976;26512.2;6.53735;0.341333
20180704000144492_SVAKOV-R12_met.fits;1.17059;26506.3;4.70911;0.682667
20180704000150807_SVAKOV-R12_met.fits;1.02737;26468.3;2.54718;0.170667
20180704000128108_SVAKOV-R12_snap.fits;1.19044;26516.6;1.05438;0
20180704000227841_SVAKOV-R12_met.fits;0.91018;26507.8;2.56216;0.512
20180704000242519_SVAKOV-R12_met.fits;1.17783;26502;16.4474;0.512
20180704000308972_SVAKOV-R12_met.fits;1.07463;26493.2;8.05757;0.341333
20180704000228183_SVAKOV-R12_snap.fits;1.00322;26471.2;1.63448;0
20180704000328257_SVAKOV-R12_snap.fits;1.1465;26468.3;0.81333;0
20180704000443009_SVAKOV-R12_met.fits;1.34793;26487.3;3.04267;0.341333
20180704000445399_SVAKOV-R12_met.fits;1.00682;26504.9;3.44103;3.072
20180704000455980_SVAKOV-R12_met.fits;1.10323;26453.6;3.24244;0.512
20180704000517484_SVAKOV-R12_met.fits;1.14109;26499;2.60865;0.170667
20180704000521580_SVAKOV-R12_met.fits;1.06783;26504.9;3.2948;0.341333
20180704000428332_SVAKOV-R12_snap.fits;1.32232;26529.8;1.1957;0
20180704000531479_SVAKOV-R12_met.fits;1.03294;26503.4;2.32504;0.341333
20180704000535404_SVAKOV-R12_met.fits;0.895762;26503.4;2.51757;0.170667
20180704000545473_SVAKOV-R12_met.fits;1.06816;26453.6;4.57158;0.341333
20180704000558615_SVAKOV-R12_met.fits;1.10537;26466.8;3.3358;0.170667
20180704000617559_SVAKOV-R12_met.fits;0.992095;26512.2;1.99578;0.170667
20180704000528407_SVAKOV-R12_snap.fits;1.11523;26459.5;1.21966;0
20180704000714049_SVAKOV-R12_met.fits;1.28816;26449.2;6.61783;0.170667
20180704000628481_SVAKOV-R12_snap.fits;1.05518;26502;0.919523;0
20180704000741697_SVAKOV-R12_met.fits;1.14708;26496.1;2.60949;0.170667
20180704000804908_SVAKOV-R12_met.fits;1.02713;26485.8;2.39412;0.512
20180704000810540_SVAKOV-R12_met.fits;1.21754;26465.3;3.23466;0.170667
20180704000728556_SVAKOV-R12_snap.fits;1.05524;26515.1;0.989329;0
20180704000836993_SVAKOV-R12_met.fits;1.22552;26506.3;6.21302;0.341333
20180704000850476_SVAKOV-R12_met.fits;1.20589;26481.4;2.8631;0.170667
20180704000856961_SVAKOV-R12_met.fits;0.966201;26452.1;4.31477;0.170667
20180704000907201_SVAKOV-R12_met.fits;1.06384;26494.6;3.52544;0.170667
20180704000924609_SVAKOV-R12_met.fits;1.08707;26480;2.75427;0.170667
20180704000828631_SVAKOV-R12_snap.fits;1.09599;26510.7;0.954176;0
20180704000930241_SVAKOV-R12_met.fits;1.15691;26482.9;4.25301;0.170667
20180704000928705_SVAKOV-R12_snap.fits;1.23445;26484.4;1.06301;0
20180704001101889_SVAKOV-R12_met.fits;1.1587;26516.6;3.1301;0.170667
20180704001104108_SVAKOV-R12_met.fits;1.04265;26502;2.14279;0.170667
20180704001110081_SVAKOV-R12_met.fits;1.04279;26509.3;2.68305;0.341333
20180704001028780_SVAKOV-R12_snap.fits;1.22357;26516.6;1.21982;0
20180704001142337_SVAKOV-R12_met.fits;1.17008;26507.8;3.39612;0.341333
20180704001146945_SVAKOV-R12_met.fits;1.06862;26485.8;9.27099;7.33867
20180704001200940_SVAKOV-R12_met.fits;1.11905;26480;2.45079;1.36533
20180704001212545_SVAKOV-R12_met.fits;1.13454;26480;3.36303;2.21867
20180704001128855_SVAKOV-R12_snap.fits;1.42601;26497.6;1.15876;0
20180704001300332_SVAKOV-R12_met.fits;1.08564;26502;2.58969;0.170667
20180704001317228_SVAKOV-R12_met.fits;1.25463;26506.3;3.11647;0.170667
20180704001323372_SVAKOV-R12_met.fits;1.11023;26455.1;2.47363;0.170667
20180704001228929_SVAKOV-R12_snap.fits;1.29212;26499;0.896396;0
20180704001329857_SVAKOV-R12_met.fits;1.20581;26450.7;3.30407;0.170667
20180704001333783_SVAKOV-R12_met.fits;1.14303;26455.1;4.7369;0.341333
20180704001354263_SVAKOV-R12_met.fits;1.20206;26502;2.68147;0.341333
20180704001402625_SVAKOV-R12_met.fits;1.10892;26515.1;2.40745;0.170667
20180704001412353_SVAKOV-R12_met.fits;1.22511;26506.3;2.95716;0.170667
20180704001329004_SVAKOV-R12_snap.fits;1.20719;26496.1;1.0422;0
20180704001442561_SVAKOV-R12_met.fits;1.23429;26509.3;2.71121;0.170667
20180704001452631_SVAKOV-R12_met.fits;1.14011;26503.4;2.5217;0.170667
20180704001505772_SVAKOV-R12_met.fits;0.984762;26459.5;7.50398;0.341333
20180704001524887_SVAKOV-R12_met.fits;1.12469;26506.3;2.72526;0.170667
20180704001429079_SVAKOV-R12_snap.fits;1.23841;26500.5;0.796578;0
20180704001556972_SVAKOV-R12_met.fits;1.0188;26466.8;4.48451;0.170667
20180704001529153_SVAKOV-R12_snap.fits;0.927711;26468.3;1.08336;0
20180704001642881_SVAKOV-R12_met.fits;1.17647;26458;9.96588;0.341333
20180704001700801_SVAKOV-R12_met.fits;1.09912;26522.5;4.32491;0.341333
20180704001716673_SVAKOV-R12_met.fits;0.874004;26515.1;5.41806;0.341333
20180704001629228_SVAKOV-R12_snap.fits;1.12431;26477.1;1.4115;0
20180704001727767_SVAKOV-R12_met.fits;1.28751;26475.6;9.50837;0.341333
20180704001755415_SVAKOV-R12_met.fits;1.12492;26487.3;2.58332;0.170667
20180704001807020_SVAKOV-R12_met.fits;0.912622;26499;1.848;0.170667
20180704001729303_SVAKOV-R12_snap.fits;1.10969;26477.1;2.09984;0
20180704001829377_SVAKOV-R12_snap.fits;1.18474;26465.3;0.947016;0
20180704001925868_SVAKOV-R12_met.fits;1.02973;26500.5;3.51605;0.341333
20180704001930988_SVAKOV-R12_met.fits;1.10514;26485.8;4.31728;0.341333
20180704001929452_SVAKOV-R12_snap.fits;0.922593;26540;1.15448;0
20180704002035329_SVAKOV-R12_met.fits;1.22168;26515.1;3.14971;2.21867
20180704002043180_SVAKOV-R12_met.fits;1.17635;26490.2;2.36531;1.19467
20180704002047105_SVAKOV-R12_met.fits;1.10726;26503.4;2.64165;0.170667
20180704002107927_SVAKOV-R12_met.fits;1.03523;26507.8;2.3256;0.341333
20180704002116119_SVAKOV-R12_met.fits;1.09752;26449.2;3.07294;0.170667
20180704002029527_SVAKOV-R12_snap.fits;1.03438;26494.6;1.20943;0
20180704002135233_SVAKOV-R12_met.fits;1.38063;26506.3;4.52568;0.341333
20180704002138476_SVAKOV-R12_met.fits;1.07049;26513.7;2.53256;0.341333
20180704002209879_SVAKOV-R12_met.fits;1.18033;26484.4;3.90066;0.170667
20180704002129601_SVAKOV-R12_snap.fits;0.958615;26529.8;1.1595;0
20180704002304492_SVAKOV-R12_met.fits;1.21688;26468.3;11.5624;0.341333
20180704002229676_SVAKOV-R12_snap.fits;1.01604;26493.2;0.898003;0
20180704002344087_SVAKOV-R12_met.fits;1.10156;26515.1;3.10647;1.024
20180704002353473_SVAKOV-R12_met.fits;1.0068;26516.6;2.24174;0.170667
20180704002407127_SVAKOV-R12_met.fits;0.967339;26488.8;2.59815;0.170667
20180704002418561_SVAKOV-R12_met.fits;1.06011;26490.2;2.45306;0.170667
20180704002329751_SVAKOV-R12_snap.fits;1.26452;26478.5;1.07063;0
20180704002433409_SVAKOV-R12_met.fits;1.09797;26516.6;2.40076;0.682667
20180704002509761_SVAKOV-R12_met.fits;1.0388;26515.1;2.27032;0.170667
20180704002429825_SVAKOV-R12_snap.fits;1.01165;26474.1;8.10074;0
20180704002527169_SVAKOV-R12_met.fits;1.152;26506.3;4.33312;1.536
20180704002553111_SVAKOV-R12_met.fits;1.1458;26484.4;4.34003;0.341333
20180704002606764_SVAKOV-R12_met.fits;1.28456;26494.6;3.6484;0.341333
20180704002608983_SVAKOV-R12_met.fits;1.13507;26499;10.4469;0.341333
20180704002617687_SVAKOV-R12_met.fits;1.03876;26504.9;4.15857;0.341333
20180704002620247_SVAKOV-R12_met.fits;1.2334;26522.5;2.75291;0.170667
20180704002622807_SVAKOV-R12_met.fits;1.12661;26472.7;3.27724;0.170667
20180704002529900_SVAKOV-R12_snap.fits;0.859463;26481.4;0.91608;0
20180704002642433_SVAKOV-R12_met.fits;1.20911;26468.3;2.51937;0.170667
20180704002658988_SVAKOV-R12_met.fits;1.19823;26474.1;3.29253;0.170667
20180704002629975_SVAKOV-R12_snap.fits;1.16481;26472.7;1.33441;0
20180704002754796_SVAKOV-R12_met.fits;1.09868;26503.4;3.46234;0.170667
20180704002730049_SVAKOV-R12_snap.fits;1.1865;26475.6;0.944691;0
20180704002831319_SVAKOV-R12_met.fits;1.13793;26469.7;20.0607;0.682667
20180704002838657_SVAKOV-R12_met.fits;1.04875;26507.8;2.577;0.170667
20180704002845143_SVAKOV-R12_met.fits;1.21082;26500.5;5.47294;0.341333
20180704002848044_SVAKOV-R12_met.fits;1.27306;26475.6;2.61809;0.341333
20180704002912449_SVAKOV-R12_met.fits;1.14121;26468.3;2.68544;0.170667
20180704002921836_SVAKOV-R12_met.fits;1.07831;26512.2;22.3282;0.341333
20180704002830124_SVAKOV-R12_snap.fits;1.19622;26503.4;0.883948;0
20180704002938049_SVAKOV-R12_met.fits;1.05442;26452.1;4.11179;0.170667
20180704002947948_SVAKOV-R12_met.fits;1.08006;26506.3;2.32282;0.170667
20180704002950508_SVAKOV-R12_met.fits;1.13635;26482.9;9.61268;0.341333
20180704003009623_SVAKOV-R12_met.fits;1.11194;26487.3;18.1836;0.512
20180704003024812_SVAKOV-R12_met.fits;1.22871;26480;2.72754;0.341333
20180704002930199_SVAKOV-R12_snap.fits;1.10901;26543;1.23344;0
20180704003037953_SVAKOV-R12_met.fits;1.02081;26465.3;2.41971;0.170667
20180704003103212_SVAKOV-R12_met.fits;1.14007;26515.1;4.00554;0.170667
20180704003030273_SVAKOV-R12_snap.fits;1.11596;26522.5;0.82404;0
20180704003131031_SVAKOV-R12_met.fits;1.17827;26509.3;3.28498;0.341333
20180704003137345_SVAKOV-R12_met.fits;1.14635;26510.7;3.06256;0.341333
20180704003140417_SVAKOV-R12_met.fits;1.1375;26521;4.09829;0.170667
20180704003144001_SVAKOV-R12_met.fits;1.17258;26480;10.1692;0.341333
20180704003200215_SVAKOV-R12_met.fits;1.17857;26493.2;9.07557;0.512
20180704003214721_SVAKOV-R12_met.fits;1.14199;26488.8;2.47493;0.341333
20180704003225303_SVAKOV-R12_met.fits;1.09882;26491.7;2.46644;0.341333
20180704003130348_SVAKOV-R12_snap.fits;1.15014;26525.4;0.906557;0
20180704003243393_SVAKOV-R12_met.fits;1.30986;26487.3;3.69977;0.341333
20180704003303532_SVAKOV-R12_met.fits;1.17024;26509.3;2.89436;0.170667
20180704003230423_SVAKOV-R12_snap.fits;1.06465;26475.6;1.10751;0
20180704003347905_SVAKOV-R12_met.fits;1.33219;26477.1;6.47213;0.341333
20180704003355244_SVAKOV-R12_met.fits;1.14508;26490.2;2.55607;0.170667
20180704003406679_SVAKOV-R12_met.fits;1.3748;26472.7;2.8519;0.170667
20180704003330497_SVAKOV-R12_snap.fits;1.13442;26472.7;1.13709;0
20180704003427329_SVAKOV-R12_met.fits;1.0778;26460.9;2.19649;0.170667
20180704003430231_SVAKOV-R12_met.fits;1.34652;26481.4;3.92906;1.19467
20180704003430572_SVAKOV-R12_snap.fits;1.12265;26515.1;0.88874;0
20180704003554369_SVAKOV-R12_met.fits;1.35565;26506.3;3.39891;0.170667
20180704003619457_SVAKOV-R12_met.fits;1.37487;26449.2;5.33305;0.170667
20180704003530647_SVAKOV-R12_snap.fits;1.29458;26475.6;0.977202;0
20180704003708097_SVAKOV-R12_met.fits;0.958553;26468.3;2.22702;0.682667
20180704003630721_SVAKOV-R12_snap.fits;1.00412;26462.4;1.58079;0
20180704003741377_SVAKOV-R12_met.fits;1.28993;26499;3.21154;0.170667
20180704003801687_SVAKOV-R12_met.fits;1.07141;26482.9;5.90946;0.341333
20180704003826263_SVAKOV-R12_met.fits;1.04559;26475.6;7.5233;0.341333
20180704003730796_SVAKOV-R12_snap.fits;0.957863;26538.6;1.02523;0
20180704003830017_SVAKOV-R12_met.fits;1.08981;26491.7;2.23574;0.170667
20180704003833089_SVAKOV-R12_met.fits;1.19477;26510.7;4.77058;1.70667
20180704003907564_SVAKOV-R12_met.fits;1.20789;26515.1;4.687;0.341333
20180704003830871_SVAKOV-R12_snap.fits;1.09231;26487.3;0.817602;0
20180704003929751_SVAKOV-R12_met.fits;1.0587;26521;4.78537;0.170667
20180704003959276_SVAKOV-R12_met.fits;1.10925;26499;2.6062;0.170667
20180704003930945_SVAKOV-R12_snap.fits;1.15247;26537.1;1.02408;0
20180704004102593_SVAKOV-R12_met.fits;1.08877;26497.6;3.37515;0.341333
20180704004031020_SVAKOV-R12_snap.fits;1.18984;26545.9;0.972824;0
20180704004133143_SVAKOV-R12_met.fits;1.04947;26509.3;5.89676;0.170667
20180704004204545_SVAKOV-R12_met.fits;1.16023;26478.5;6.55593;0.341333
20180704004223831_SVAKOV-R12_met.fits;1.05508;26477.1;2.56011;0.170667
20180704004131095_SVAKOV-R12_snap.fits;1.16405;26475.6;0.867061;0
20180704004256087_SVAKOV-R12_met.fits;1.0869;26515.1;11.0443;0.341333
20180704004313324_SVAKOV-R12_met.fits;1.07711;26503.4;2.98962;0.170667
20180704004320151_SVAKOV-R12_met.fits;1.22525;26499;4.34746;0.341333
20180704004231169_SVAKOV-R12_snap.fits;1.22965;26523.9;1.12215;0
20180704004329879_SVAKOV-R12_met.fits;1.00142;26490.2;4.47999;0.341333
20180704004402817_SVAKOV-R12_met.fits;1.06969;26500.5;3.43795;0.512
20180704004410497_SVAKOV-R12_met.fits;1.14166;26472.7;2.98317;0.341333
20180704004418689_SVAKOV-R12_met.fits;1.03473;26497.6;2.55549;0.170667
20180704004425516_SVAKOV-R12_met.fits;1.11174;26502;5.85126;0.170667
20180704004331244_SVAKOV-R12_snap.fits;1.10867;26480;0.957395;0
20180704004435927_SVAKOV-R12_met.fits;1.03067;26490.2;3.16816;0.170667
20180704004446679_SVAKOV-R12_met.fits;1.09589;26474.1;4.75364;0.170667
20180704004453335_SVAKOV-R12_met.fits;1.14428;26515.1;2.88322;0.170667
20180704004458796_SVAKOV-R12_met.fits;1.17348;26509.3;2.42595;0.170667
20180704004509719_SVAKOV-R12_met.fits;1.13158;26449.2;2.55639;0.170667
20180704004431319_SVAKOV-R12_snap.fits;1.23767;26521;0.768635;0
20180704004529345_SVAKOV-R12_met.fits;1.25156;26474.1;2.52495;0.170667
20180704004540951_SVAKOV-R12_met.fits;1.06438;26512.2;2.73734;0.170667
20180704004546412_SVAKOV-R12_met.fits;1.1388;26509.3;2.53595;0.341333
20180704004627031_SVAKOV-R12_met.fits;0.936942;26474.1;2.01857;0.170667
20180704004531393_SVAKOV-R12_snap.fits;1.02698;26469.7;1.21165;0
20180704004650412_SVAKOV-R12_met.fits;1.08345;26497.6;4.16577;0.341333
20180704004722668_SVAKOV-R12_met.fits;1.15206;26491.7;5.34685;0.341333
20180704004631468_SVAKOV-R12_snap.fits;1.16231;26547.4;1.00607;0
20180704004743148_SVAKOV-R12_met.fits;1.13332;26499;4.08261;0.341333
20180704004820012_SVAKOV-R12_met.fits;1.18643;26477.1;2.81424;0.341333
20180704004731543_SVAKOV-R12_snap.fits;1.85508;26471.2;10.0456;0
20180704004830081_SVAKOV-R12_met.fits;1.85508;26471.2;10.0456;0.170667
20180704004837761_SVAKOV-R12_met.fits;0.980992;26466.8;2.69875;0.170667
20180704004831617_SVAKOV-R12_snap.fits;1.06663;26493.2;0.854729;0
20180704004951660_SVAKOV-R12_met.fits;1.30895;26502;5.26996;0.341333
20180704005013847_SVAKOV-R12_met.fits;1.00138;26497.6;7.59108;0.170667
20180704004931692_SVAKOV-R12_snap.fits;1.00198;26504.9;1.26402;0
20180704005039447_SVAKOV-R12_met.fits;1.42652;26509.3;7.20828;0.512
20180704005127916_SVAKOV-R12_met.fits;1.39999;26510.7;4.81532;0.341333
20180704005031767_SVAKOV-R12_snap.fits;1.00634;26480;0.998293;0
20180704005148737_SVAKOV-R12_met.fits;1.03882;26499;4.85027;0.341333
20180704005203756_SVAKOV-R12_met.fits;0.8223;26521;2.06247;0.170667
20180704005131841_SVAKOV-R12_snap.fits;1.178;26482.9;5.48419;0
20180704005230380_SVAKOV-R12_met.fits;1.00638;26482.9;5.48419;0.512
20180704005240279_SVAKOV-R12_met.fits;1.12893;26482.9;4.90136;0.341333
20180704005317313_SVAKOV-R12_met.fits;1.06498;26494.6;5.01209;0.170667
20180704005231916_SVAKOV-R12_snap.fits;1.19189;26528.3;0.921214;0
20180704005331137_SVAKOV-R12_met.fits;1.19465;26465.3;3.62415;0.682667
20180704005345644_SVAKOV-R12_met.fits;1.12152;26510.7;2.31811;1.536
20180704005353495_SVAKOV-R12_met.fits;1.0522;26504.9;2.59826;0.170667
20180704005426775_SVAKOV-R12_met.fits;1.30783;26475.6;2.73861;0.170667
20180704005331991_SVAKOV-R12_snap.fits;1.34812;26540;1.3019;0
20180704005510807_SVAKOV-R12_met.fits;1.02142;26456.5;2.60307;0.170667
20180704005432065_SVAKOV-R12_snap.fits;1.31426;26471.2;0.980221;0
20180704005604055_SVAKOV-R12_met.fits;1.08368;26466.8;5.25115;0.341333
20180704005622657_SVAKOV-R12_met.fits;1.28962;26494.6;3.21652;2.56
20180704005532140_SVAKOV-R12_snap.fits;1.14143;26522.5;1.22861;0
20180704005641772_SVAKOV-R12_met.fits;0.959101;26460.9;2.06291;0.170667
20180704005644844_SVAKOV-R12_met.fits;1.08806;26496.1;2.23726;0.512
20180704005710444_SVAKOV-R12_met.fits;1.25895;26474.1;2.79047;0.170667
20180704005720513_SVAKOV-R12_met.fits;1.00226;26455.1;9.17761;2.21867
20180704005727852_SVAKOV-R12_met.fits;0.949744;26450.7;2.65152;0.341333
20180704005632215_SVAKOV-R12_snap.fits;1.12331;26488.8;0.856756;0
20180704005732289_SVAKOV-R12_snap.fits;1.28436;26509.3;5.82241;0
20180704005832364_SVAKOV-R12_snap.fits;1.17099;26525.4;0.995568;0
20180704005932439_SVAKOV-R12_snap.fits;1.03654;26523.9;1.16095;0
