# file name; noise; peak f.; mag.; duration
20180704045723244_SVAKOV-R12_met.fits;1.25844;26515.1;20.9501;0.341333
20180704045733996_SVAKOV-R12_met.fits;1.5975;26537.1;5.64729;0.170667
20180704045738433_SVAKOV-R12_met.fits;1.67092;26469.7;3.59926;0.341333
20180704045756183_SVAKOV-R12_met.fits;1.50799;26521;15.4664;3.92533
20180704045810177_SVAKOV-R12_met.fits;1.51941;26538.6;4.65499;0.341333
20180704045826391_SVAKOV-R12_met.fits;1.44612;26490.2;6.81447;0.512
20180704045835777_SVAKOV-R12_met.fits;1.62095;26528.3;4.43125;42.1547
20180704045924588_SVAKOV-R12_met.fits;1.32642;26519.5;4.69282;0.512
20180704045956673_SVAKOV-R12_met.fits;1.18698;26502;8.217;0.341333
20180704050010497_SVAKOV-R12_met.fits;1.46989;26490.2;2.95731;0.170667
20180704050014593_SVAKOV-R12_met.fits;1.42477;26469.7;24.8456;0.341333
20180704050018177_SVAKOV-R12_met.fits;1.23731;26503.4;3.80351;0.341333
20180704050025175_SVAKOV-R12_met.fits;1.19007;26502;2.74116;0.170667
20180704050027564_SVAKOV-R12_met.fits;1.10909;26510.7;15.6542;0.853333
20180704050041388_SVAKOV-R12_met.fits;1.39701;26497.6;6.01003;0.341333
20180704050046337_SVAKOV-R12_met.fits;1.23246;26518.1;2.90824;0.512
20180704050050433_SVAKOV-R12_met.fits;1.31347;26510.7;2.84469;0.170667
20180704050057089_SVAKOV-R12_met.fits;1.39673;26500.5;3.7997;0.341333
20180704050106135_SVAKOV-R12_met.fits;1.24361;26500.5;3.1694;0.341333
20180704050119276_SVAKOV-R12_met.fits;1.53666;26484.4;4.13757;0.170667
20180704050050433_SVAKOV-R12_snap.fits;1.36199;26494.6;1.14062;0
20180704050158188_SVAKOV-R12_met.fits;1.56391;26497.6;6.91803;0.170667
20180704050221228_SVAKOV-R12_met.fits;1.51403;26487.3;3.86241;0.341333
20180704050225153_SVAKOV-R12_met.fits;1.17328;26523.9;2.43689;0.170667
20180704050228225_SVAKOV-R12_met.fits;1.42423;26535.6;5.43187;0.170667
20180704050150508_SVAKOV-R12_snap.fits;1.34052;26516.6;1.43426;0
20180704050302529_SVAKOV-R12_met.fits;1.36723;26499;3.48906;0.341333
20180704050250583_SVAKOV-R12_snap.fits;1.19867;26510.7;1.15106;0
20180704050432471_SVAKOV-R12_met.fits;1.20078;26503.4;2.71061;0.170667
20180704050440151_SVAKOV-R12_met.fits;1.55813;26537.1;5.99017;3.072
20180704050350657_SVAKOV-R12_snap.fits;1.32014;26491.7;1.46109;0
20180704050514625_SVAKOV-R12_met.fits;1.14549;26521;22.5472;0.512
20180704050517356_SVAKOV-R12_met.fits;1.24513;26490.2;4.83078;1.36533
20180704050543639_SVAKOV-R12_met.fits;1.30914;26504.9;2.6566;0.170667
20180704050450732_SVAKOV-R12_snap.fits;1.35492;26513.7;0.940265;0
20180704050611799_SVAKOV-R12_met.fits;1.37484;26507.8;3.45435;0.341333
20180704050550807_SVAKOV-R12_snap.fits;1.28811;26471.2;1.25521;0
20180704050652929_SVAKOV-R12_met.fits;1.35865;26538.6;5.91136;0.341333
20180704050703511_SVAKOV-R12_met.fits;1.24889;26513.7;2.7949;0.341333
20180704050719553_SVAKOV-R12_met.fits;1.28393;26503.4;4.49571;0.682667
20180704050650881_SVAKOV-R12_snap.fits;1.16124;26449.2;1.46226;0
20180704050808023_SVAKOV-R12_met.fits;1.30335;26497.6;16.9878;0.853333
20180704050812972_SVAKOV-R12_met.fits;1.12783;26488.8;3.2303;0.341333
20180704050827820_SVAKOV-R12_met.fits;1.19101;26516.6;2.39228;0.170667
20180704050750956_SVAKOV-R12_snap.fits;1.44837;26541.5;1.34655;0
20180704050914583_SVAKOV-R12_met.fits;1.40347;26475.6;7.89368;0.341333
20180704050920044_SVAKOV-R12_met.fits;1.10079;26458;17.2508;0.341333
20180704050924993_SVAKOV-R12_met.fits;1.41211;26519.5;4.36936;0.170667
20180704050942231_SVAKOV-R12_met.fits;1.26004;26534.2;3.16806;0.341333
20180704050851031_SVAKOV-R12_snap.fits;1.27841;26522.5;1.06087;0
20180704050948716_SVAKOV-R12_met.fits;1.25109;26477.1;3.18837;0.341333
20180704051017900_SVAKOV-R12_met.fits;1.19828;26507.8;2.91702;0.170667
20180704051037356_SVAKOV-R12_met.fits;1.13676;26543;5.12904;0.512
20180704051044012_SVAKOV-R12_met.fits;1.19968;26515.1;11.8348;0.341333
20180704050951105_SVAKOV-R12_snap.fits;1.24432;26487.3;1.21621;0
20180704051054081_SVAKOV-R12_met.fits;1.11184;26518.1;2.33634;0.170667
20180704051056471_SVAKOV-R12_met.fits;1.30163;26523.9;3.57497;0.170667
20180704051059031_SVAKOV-R12_met.fits;1.36553;26500.5;2.89998;0.170667
20180704051116439_SVAKOV-R12_met.fits;1.02184;26488.8;5.42202;0.512
20180704051119169_SVAKOV-R12_met.fits;1.64695;26494.6;25.7514;1.536
20180704051145452_SVAKOV-R12_met.fits;1.34932;26499;14.5631;0.341333
20180704051051180_SVAKOV-R12_snap.fits;1.43353;26499;1.2839;0
20180704051147841_SVAKOV-R12_met.fits;1.38124;26507.8;4.53639;0.341333
20180704051156375_SVAKOV-R12_met.fits;1.29647;26496.1;4.47052;0.170667
20180704051158764_SVAKOV-R12_met.fits;1.36539;26449.2;4.5748;0.170667
20180704051207809_SVAKOV-R12_met.fits;1.33364;26499;2.76239;0.170667
20180704051219756_SVAKOV-R12_met.fits;1.27041;26496.1;2.58833;0.170667
20180704051222999_SVAKOV-R12_met.fits;1.15605;26480;3.97895;0.512
20180704051231191_SVAKOV-R12_met.fits;1.1678;26469.7;10.705;0.170667
20180704051151255_SVAKOV-R12_snap.fits;1.1814;26475.6;1.00943;0
20180704051256279_SVAKOV-R12_met.fits;1.27673;26496.1;2.96344;1.36533
20180704051317953_SVAKOV-R12_met.fits;1.23501;26497.6;5.72151;0.682667
20180704051345260_SVAKOV-R12_met.fits;1.47953;26482.9;6.17019;2.21867
20180704051251329_SVAKOV-R12_snap.fits;1.29233;26477.1;1.45131;0
20180704051434412_SVAKOV-R12_met.fits;1.26458;26509.3;4.09688;0.170667
20180704051443287_SVAKOV-R12_met.fits;1.53181;26482.9;3.6463;0.341333
20180704051351404_SVAKOV-R12_snap.fits;1.50202;26532.7;0.921072;0
20180704051515543_SVAKOV-R12_met.fits;1.29015;26493.2;2.79633;0.170667
20180704051520833_SVAKOV-R12_met.fits;1.40257;26506.3;8.99543;0.341333
20180704051451479_SVAKOV-R12_snap.fits;1.47183;26513.7;1.71316;0
20180704051602647_SVAKOV-R12_met.fits;1.57875;26500.5;3.60463;0.341333
20180704051609815_SVAKOV-R12_met.fits;1.35352;26506.3;27.5407;1.024
20180704051638487_SVAKOV-R12_met.fits;1.38147;26509.3;3.36507;0.341333
20180704051551553_SVAKOV-R12_snap.fits;1.38049;26481.4;1.33091;0
20180704051700503_SVAKOV-R12_met.fits;1.30489;26516.6;3.32867;3.072
20180704051719447_SVAKOV-R12_met.fits;1.68782;26475.6;9.87965;0.341333
20180704051724737_SVAKOV-R12_met.fits;1.56928;26502;5.03851;0.170667
20180704051651628_SVAKOV-R12_snap.fits;1.10874;26518.1;1.35798;0
20180704051747777_SVAKOV-R12_met.fits;1.29894;26502;4.91513;0.682667
20180704051750337_SVAKOV-R12_met.fits;1.40657;26521;3.74609;0.170667
20180704051758700_SVAKOV-R12_met.fits;1.42709;26491.7;8.16525;0.341333
20180704051828737_SVAKOV-R12_met.fits;1.32262;26502;3.24269;0.170667
20180704051751703_SVAKOV-R12_snap.fits;1.46316;26456.5;1.21914;0
20180704051851777_SVAKOV-R12_met.fits;1.55151;26504.9;7.21016;0.512
20180704051918401_SVAKOV-R12_met.fits;1.64963;26504.9;18.6843;0.341333
20180704051930007_SVAKOV-R12_met.fits;1.38964;26487.3;3.35691;0.341333
20180704051851777_SVAKOV-R12_snap.fits;1.87896;26458;1.72255;0
20180704051954241_SVAKOV-R12_met.fits;1.5912;26488.8;3.77358;0.170667
20180704052017623_SVAKOV-R12_met.fits;1.61691;26504.9;4.75131;0.512
20180704051951852_SVAKOV-R12_snap.fits;1.69558;26540;1.44568;0
20180704052116503_SVAKOV-R12_met.fits;1.33263;26537.1;8.99833;0.341333
20180704052126060_SVAKOV-R12_met.fits;1.58609;26484.4;5.11313;0.170667
20180704052051927_SVAKOV-R12_snap.fits;1.53541;26485.8;2.50853;0
20180704052148076_SVAKOV-R12_met.fits;1.2981;26512.2;5.97751;2.21867
20180704052214017_SVAKOV-R12_met.fits;1.63238;26506.3;5.05757;0.341333
20180704052243201_SVAKOV-R12_met.fits;1.76099;26509.3;6.19014;0.682667
20180704052152001_SVAKOV-R12_snap.fits;1.87159;26518.1;1.70116;0
20180704052316823_SVAKOV-R12_met.fits;1.37452;26496.1;10.9062;1.024
20180704052334060_SVAKOV-R12_met.fits;1.4749;26497.6;3.53752;0.170667
20180704052344812_SVAKOV-R12_met.fits;1.64006;26471.2;3.5016;0.170667
20180704052252076_SVAKOV-R12_snap.fits;1.82012;26544.4;1.25725;0
20180704052358807_SVAKOV-R12_met.fits;1.23704;26502;7.24307;0.341333
20180704052426625_SVAKOV-R12_met.fits;1.3667;26506.3;4.77084;0.341333
20180704052352151_SVAKOV-R12_snap.fits;1.98785;26455.1;1.30538;0
20180704052452225_SVAKOV-R12_snap.fits;1.62391;26503.4;1.84359;0
20180704052616364_SVAKOV-R12_met.fits;1.52276;26531.2;3.46822;0.341333
20180704052552300_SVAKOV-R12_snap.fits;1.47897;26497.6;1.24347;0
20180704052744769_SVAKOV-R12_met.fits;1.57967;26510.7;7.8137;0.341333
20180704052747500_SVAKOV-R12_met.fits;1.29057;26503.4;3.75911;0.341333
20180704052652375_SVAKOV-R12_snap.fits;1.68691;26478.5;1.58967;0
20180704052818391_SVAKOV-R12_met.fits;1.57788;26474.1;4.70866;0.341333
20180704052823169_SVAKOV-R12_met.fits;1.59616;26535.6;3.41783;0.341333
20180704052752449_SVAKOV-R12_snap.fits;1.45056;26471.2;1.35377;0
20180704052901569_SVAKOV-R12_met.fits;1.1839;26500.5;3.25456;0.170667
20180704052916759_SVAKOV-R12_met.fits;1.69852;26487.3;4.22528;0.341333
20180704052921537_SVAKOV-R12_met.fits;1.6564;26506.3;3.91973;0.341333
20180704052935020_SVAKOV-R12_met.fits;1.58239;26499;7.3039;2.21867
20180704052852524_SVAKOV-R12_snap.fits;1.81863;26545.9;1.71322;0
20180704053015809_SVAKOV-R12_met.fits;1.29462;26493.2;4.22368;0.170667
20180704053034071_SVAKOV-R12_met.fits;1.40761;26500.5;2.94143;0.170667
20180704052952599_SVAKOV-R12_snap.fits;1.80233;26526.9;1.90656;0
20180704053059159_SVAKOV-R12_met.fits;1.501;26515.1;5.08374;0.512
20180704053120492_SVAKOV-R12_met.fits;1.58035;26493.2;4.13227;0.341333
20180704053052673_SVAKOV-R12_snap.fits;1.81991;26515.1;1.98639;0
20180704053158721_SVAKOV-R12_met.fits;1.81533;26455.1;9.79498;0.512
20180704053224663_SVAKOV-R12_met.fits;1.51588;26515.1;21.8364;0.341333
20180704053238145_SVAKOV-R12_met.fits;1.6928;26504.9;5.21232;0.341333
20180704053152748_SVAKOV-R12_snap.fits;1.45877;26526.9;1.43447;0
20180704053259820_SVAKOV-R12_met.fits;1.79599;26515.1;18.3497;0.341333
20180704053311767_SVAKOV-R12_met.fits;1.98863;26506.3;5.49562;0.170667
20180704053320129_SVAKOV-R12_met.fits;1.40755;26504.9;4.48485;0.170667
20180704053332588_SVAKOV-R12_met.fits;1.73975;26490.2;7.0922;0.512
20180704053252823_SVAKOV-R12_snap.fits;1.89547;26538.6;1.88803;0
20180704053349655_SVAKOV-R12_met.fits;1.55586;26499;7.02407;0.341333
20180704053400748_SVAKOV-R12_met.fits;1.72078;26497.6;5.86425;0.170667
20180704053441708_SVAKOV-R12_met.fits;1.60698;26502;4.73353;0.170667
20180704053352897_SVAKOV-R12_snap.fits;1.83214;26488.8;1.59323;0
20180704053452972_SVAKOV-R12_snap.fits;1.88204;26456.5;1.26003;0
20180704053604140_SVAKOV-R12_met.fits;1.56892;26485.8;3.21072;0.170667
20180704053608407_SVAKOV-R12_met.fits;1.83495;26529.8;4.42443;0.170667
20180704053611991_SVAKOV-R12_met.fits;1.4387;26500.5;3.03947;0.341333
20180704053553047_SVAKOV-R12_snap.fits;1.73872;26519.5;1.46348;0
20180704053654999_SVAKOV-R12_met.fits;1.93228;26509.3;4.44657;0.341333
20180704053653121_SVAKOV-R12_snap.fits;2.17949;26450.7;1.97556;0
20180704053807532_SVAKOV-R12_met.fits;1.58213;26518.1;3.57977;0.170667
20180704053832108_SVAKOV-R12_met.fits;2.12727;26497.6;9.06209;0.341333
20180704053849345_SVAKOV-R12_met.fits;1.43591;26453.6;3.99236;0.512
20180704053753196_SVAKOV-R12_snap.fits;1.80157;26494.6;1.56044;0
20180704053928428_SVAKOV-R12_met.fits;1.68555;26477.1;5.41088;0.512
20180704053933889_SVAKOV-R12_met.fits;1.5799;26487.3;3.6414;0.682667
20180704053942764_SVAKOV-R12_met.fits;1.7678;26521;12.0147;0.341333
20180704053948396_SVAKOV-R12_met.fits;1.66354;26515.1;19.0494;0.341333
20180704053853271_SVAKOV-R12_snap.fits;1.5314;26507.8;1.38167;0
20180704053958465_SVAKOV-R12_met.fits;1.63737;26502;3.99302;5.97333
20180704054045057_SVAKOV-R12_met.fits;1.60209;26525.4;5.84216;0.170667
20180704053953345_SVAKOV-R12_snap.fits;1.90194;26474.1;1.84703;0
20180704054055809_SVAKOV-R12_met.fits;2.0801;26488.8;6.83276;0.170667
20180704054120385_SVAKOV-R12_met.fits;1.74731;26507.8;5.33097;0.170667
20180704054124823_SVAKOV-R12_met.fits;1.56008;26487.3;7.72319;0.341333
20180704054133868_SVAKOV-R12_met.fits;1.43596;26534.2;3.08092;0.170667
20180704054138305_SVAKOV-R12_met.fits;1.73427;26515.1;5.3069;0.341333
20180704054053420_SVAKOV-R12_snap.fits;1.56346;26515.1;1.85504;0
20180704054153324_SVAKOV-R12_met.fits;1.34413;26516.6;5.07675;0.341333
20180704054158444_SVAKOV-R12_met.fits;1.7457;26499;8.0764;0.512
20180704054210732_SVAKOV-R12_met.fits;1.89333;26502;8.1249;0.341333
20180704054153495_SVAKOV-R12_snap.fits;1.76426;26499;9.09146;0
20180704054252033_SVAKOV-R12_met.fits;1.76426;26499;9.09146;1.024
20180704054300567_SVAKOV-R12_met.fits;1.83779;26478.5;5.34674;0.512
20180704054313537_SVAKOV-R12_met.fits;1.84346;26504.9;3.69761;0.341333
20180704054318145_SVAKOV-R12_met.fits;1.91881;26512.2;3.85454;0.170667
20180704054341356_SVAKOV-R12_met.fits;1.68334;26494.6;3.98859;0.170667
20180704054253569_SVAKOV-R12_snap.fits;1.79221;26485.8;1.58335;0
20180704054403201_SVAKOV-R12_met.fits;1.83765;26500.5;4.38401;0.170667
20180704054408663_SVAKOV-R12_met.fits;1.47195;26496.1;4.3615;0.170667
20180704054424364_SVAKOV-R12_met.fits;1.87502;26515.1;3.91144;0.341333
20180704054353644_SVAKOV-R12_snap.fits;1.1841;26538.6;1.3005;0
20180704054450647_SVAKOV-R12_met.fits;1.92662;26513.7;8.25911;0.512
20180704054528193_SVAKOV-R12_met.fits;1.23322;26513.7;6.98191;0.341333
20180704054453719_SVAKOV-R12_snap.fits;1.37357;26519.5;1.28418;0
20180704054611031_SVAKOV-R12_met.fits;1.2738;26510.7;3.38041;0.170667
20180704054618199_SVAKOV-R12_met.fits;1.2441;26497.6;3.05694;0.853333
20180704054631681_SVAKOV-R12_met.fits;1.17949;26496.1;3.2516;0.341333
20180704054640897_SVAKOV-R12_met.fits;1.19344;26485.8;3.32781;0.170667
20180704054553793_SVAKOV-R12_snap.fits;1.24325;26458;1.43117;0
20180704054705473_SVAKOV-R12_met.fits;1.26404;26488.8;5.73554;0.341333
20180704054716908_SVAKOV-R12_met.fits;1.41368;26455.1;3.01049;0.170667
20180704054720663_SVAKOV-R12_met.fits;1.2122;26502;2.97128;0.170667
20180704054739777_SVAKOV-R12_met.fits;1.36363;26526.9;3.61775;0.170667
20180704054744727_SVAKOV-R12_met.fits;1.41569;26502;3.15394;0.341333
20180704054653868_SVAKOV-R12_snap.fits;1.23392;26488.8;1.36987;0
20180704054758721_SVAKOV-R12_met.fits;1.20122;26502;2.82312;0.170667
20180704054828588_SVAKOV-R12_met.fits;1.65367;26487.3;3.41219;0.170667
20180704054835415_SVAKOV-R12_met.fits;1.30068;26507.8;4.01199;0.170667
20180704054839340_SVAKOV-R12_met.fits;1.37506;26515.1;2.88258;0.170667
20180704054753943_SVAKOV-R12_snap.fits;1.17159;26503.4;1.13576;0
20180704054855383_SVAKOV-R12_met.fits;1.1319;26488.8;13.4716;1.19467
20180704054904428_SVAKOV-R12_met.fits;1.35482;26522.5;5.76939;0.341333
20180704054854017_SVAKOV-R12_snap.fits;1.61387;26526.9;1.28256;0
20180704054959895_SVAKOV-R12_met.fits;1.35186;26449.2;3.05562;0.341333
20180704055021057_SVAKOV-R12_met.fits;0.945903;26534.2;2.14428;0.170667
20180704055027201_SVAKOV-R12_met.fits;1.10013;26485.8;3.24138;1.19467
20180704055037441_SVAKOV-R12_met.fits;1.36849;26522.5;2.85313;0.170667
20180704054954092_SVAKOV-R12_snap.fits;1.24952;26490.2;3.19415;0
20180704055052631_SVAKOV-R12_met.fits;1.30694;26490.2;3.19415;1.19467
20180704055109356_SVAKOV-R12_met.fits;1.16266;26506.3;14.066;1.024
20180704055114988_SVAKOV-R12_met.fits;1.25036;26485.8;3.15518;0.512
20180704055134273_SVAKOV-R12_met.fits;1.23343;26523.9;3.08904;0.170667
20180704055136492_SVAKOV-R12_met.fits;1.18877;26504.9;3.78164;0.170667
20180704055054167_SVAKOV-R12_snap.fits;1.41895;26466.8;1.16109;0
20180704055201751_SVAKOV-R12_met.fits;1.34676;26507.8;4.38338;0.170667
20180704055154241_SVAKOV-R12_snap.fits;1.11395;26481.4;1.13667;0
20180704055321964_SVAKOV-R12_met.fits;1.14939;26521;3.49268;0.170667
20180704055341249_SVAKOV-R12_met.fits;1.20962;26471.2;2.95772;0.170667
20180704055254316_SVAKOV-R12_snap.fits;1.04361;26449.2;1.20461;0
20180704055409751_SVAKOV-R12_met.fits;1.2359;26506.3;2.81341;0.170667
20180704055441665_SVAKOV-R12_met.fits;1.24;26521;3.20549;0.170667
20180704055354391_SVAKOV-R12_snap.fits;1.10595;26460.9;1.05718;0
20180704055511703_SVAKOV-R12_met.fits;1.30123;26491.7;3.24124;0.341333
20180704055515457_SVAKOV-R12_met.fits;1.23417;26502;3.42031;0.682667
20180704055537132_SVAKOV-R12_met.fits;1.06835;26513.7;2.60568;0.170667
20180704055546007_SVAKOV-R12_met.fits;1.31213;26535.6;7.39301;0.341333
20180704055454465_SVAKOV-R12_snap.fits;1.10961;26460.9;1.19684;0
20180704055601879_SVAKOV-R12_met.fits;1.23061;26488.8;2.49946;0.512
20180704055613484_SVAKOV-R12_met.fits;1.17611;26500.5;9.95611;0.341333
20180704055629527_SVAKOV-R12_met.fits;1.32963;26493.2;5.03186;0.341333
20180704055554540_SVAKOV-R12_snap.fits;1.3354;26528.3;1.20605;0
20180704055657857_SVAKOV-R12_met.fits;1.30637;26515.1;2.91496;0.341333
20180704055654615_SVAKOV-R12_snap.fits;1.24934;26493.2;1.02757;0
20180704055754689_SVAKOV-R12_snap.fits;1.39242;26528.3;1.21504;0
20180704055854764_SVAKOV-R12_snap.fits;1.10034;26534.2;1.14496;0
20180704055954839_SVAKOV-R12_snap.fits;1.4169;26468.3;1.02234;0
