# file name; noise; peak f.; mag.; duration
20180704215823532_SVAKOV-R12_met.fits;1.21091;26494.6;2.86632;0.170667
20180704215838039_SVAKOV-R12_met.fits;1.15996;26463.9;2.53773;0.170667
20180704215840599_SVAKOV-R12_met.fits;1.28143;26499;3.24029;0.170667
20180704215913196_SVAKOV-R12_met.fits;1.27106;26472.7;3.16564;0.341333
20180704215950743_SVAKOV-R12_met.fits;1.20609;26502;4.96761;0.170667
20180704215959105_SVAKOV-R12_met.fits;1.27476;26503.4;5.03583;0.170667
20180704220012759_SVAKOV-R12_met.fits;1.21507;26504.9;5.39848;0.170667
20180704220006444_SVAKOV-R12_snap.fits;1.50222;26516.6;1.22169;0
20180704220142017_SVAKOV-R12_met.fits;1.12271;26506.3;3.48793;0.170667
20180704220106519_SVAKOV-R12_snap.fits;1.30344;26493.2;1.09318;0
20180704220215468_SVAKOV-R12_met.fits;1.13368;26513.7;5.48814;0.170667
20180704220206593_SVAKOV-R12_snap.fits;1.16493;26510.7;1.13033;0
20180704220306839_SVAKOV-R12_met.fits;1.15731;26485.8;4.90908;0.341333
20180704220317420_SVAKOV-R12_met.fits;1.12007;26494.6;11.0772;0.341333
20180704220344727_SVAKOV-R12_met.fits;1.27662;26529.8;3.32239;0.170667
20180704220306668_SVAKOV-R12_snap.fits;1.00996;26535.6;0.916972;0
20180704220413740_SVAKOV-R12_met.fits;1.14077;26502;2.87848;0.341333
20180704220406743_SVAKOV-R12_snap.fits;1.14029;26490.2;1.16049;0
20180704220503575_SVAKOV-R12_met.fits;1.51306;26503.4;3.33915;0.170667
20180704220526615_SVAKOV-R12_met.fits;1.12676;26518.1;2.84379;0.170667
20180704220530881_SVAKOV-R12_met.fits;1.07583;26478.5;2.2229;0.170667
20180704220506817_SVAKOV-R12_snap.fits;1.21664;26523.9;0.953425;0
20180704220604673_SVAKOV-R12_met.fits;1.2187;26507.8;2.80341;0.170667
20180704220626007_SVAKOV-R12_met.fits;1.15719;26510.7;2.97656;0.341333
20180704220646657_SVAKOV-R12_met.fits;1.37306;26474.1;3.81675;0.341333
20180704220652119_SVAKOV-R12_met.fits;1.6493;26507.8;30.3347;1.024
20180704220656556_SVAKOV-R12_met.fits;1.48368;26493.2;4.44596;0.170667
20180704220606892_SVAKOV-R12_snap.fits;1.08688;26465.3;0.993118;0
20180704220713623_SVAKOV-R12_met.fits;1.44474;26503.4;4.09511;0.341333
20180704220744172_SVAKOV-R12_met.fits;1.29543;26487.3;9.7322;0.682667
20180704220754924_SVAKOV-R12_met.fits;1.12108;26499;3.05212;0.170667
20180704220706967_SVAKOV-R12_snap.fits;1.48732;26478.5;2.14366;0
20180704220819841_SVAKOV-R12_met.fits;1.32211;26503.4;4.01546;0.170667
20180704220832471_SVAKOV-R12_met.fits;1.26897;26512.2;9.8895;0.341333
20180704220840663_SVAKOV-R12_met.fits;1.22219;26503.4;2.92369;0.170667
20180704220844417_SVAKOV-R12_met.fits;1.09976;26504.9;2.94428;0.512
20180704220807041_SVAKOV-R12_snap.fits;1.42815;26478.5;1.4772;0
20180704220907116_SVAKOV-R12_snap.fits;1.45005;26458;1.40203;0
20180704221009409_SVAKOV-R12_met.fits;1.05972;26460.9;2.32531;0.170667
20180704221017431_SVAKOV-R12_met.fits;1.50595;26494.6;10.2693;0.341333
20180704221027671_SVAKOV-R12_met.fits;1.3164;26507.8;3.23417;0.341333
20180704221033815_SVAKOV-R12_met.fits;1.2183;26496.1;6.73912;0.341333
20180704221043713_SVAKOV-R12_met.fits;1.19411;26503.4;3.24659;0.170667
20180704221007191_SVAKOV-R12_snap.fits;1.34721;26534.2;1.22456;0
20180704221113409_SVAKOV-R12_met.fits;1.14432;26497.6;2.84922;0.170667
20180704221125697_SVAKOV-R12_met.fits;1.37066;26512.2;3.20557;0.341333
20180704221139180_SVAKOV-R12_met.fits;1.11745;26450.7;2.39236;0.170667
20180704221142764_SVAKOV-R12_met.fits;1.2103;26459.5;2.6851;0.170667
20180704221201367_SVAKOV-R12_met.fits;1.16179;26488.8;3.27604;0.170667
20180704221107265_SVAKOV-R12_snap.fits;1.32834;26491.7;1.02536;0
20180704221211265_SVAKOV-R12_met.fits;1.24719;26475.6;3.04239;0.170667
20180704221220311_SVAKOV-R12_met.fits;1.1816;26466.8;2.5337;0.170667
20180704221255468_SVAKOV-R12_met.fits;1.17571;26512.2;2.86166;0.170667
20180704221207340_SVAKOV-R12_snap.fits;1.11633;26459.5;1.02968;0
20180704221322263_SVAKOV-R12_met.fits;1.03491;26491.7;9.11183;0.512
20180704221338305_SVAKOV-R12_met.fits;1.18447;26488.8;2.88022;0.512
20180704221346497_SVAKOV-R12_met.fits;1.06399;26512.2;2.28454;0.170667
20180704221353836_SVAKOV-R12_met.fits;1.07059;26500.5;3.59949;0.512
20180704221307415_SVAKOV-R12_snap.fits;1.31479;26482.9;1.1238;0
20180704221405271_SVAKOV-R12_met.fits;1.01103;26507.8;4.85345;0.512
20180704221456300_SVAKOV-R12_met.fits;0.903537;26471.2;2.07461;0.170667
20180704221407489_SVAKOV-R12_snap.fits;1.19811;26523.9;0.962753;0
20180704221509783_SVAKOV-R12_met.fits;0.975872;26504.9;2.3325;0.341333
20180704221524631_SVAKOV-R12_met.fits;1.1083;26500.5;2.45769;0.170667
20180704221530775_SVAKOV-R12_met.fits;1.04654;26463.9;3.99781;0.341333
20180704221555692_SVAKOV-R12_met.fits;1.23735;26502;4.03465;0.170667
20180704221559788_SVAKOV-R12_met.fits;1.15007;26494.6;2.56975;0.341333
20180704221507564_SVAKOV-R12_snap.fits;1.42521;26469.7;1.0298;0
20180704221613783_SVAKOV-R12_met.fits;1.14011;26515.1;4.04931;0.341333
20180704221623511_SVAKOV-R12_met.fits;1.09962;26513.7;3.18186;0.170667
20180704221630849_SVAKOV-R12_met.fits;1.0608;26496.1;2.44694;0.341333
20180704221653377_SVAKOV-R12_met.fits;1.10425;26513.7;2.42517;0.512
20180704221656279_SVAKOV-R12_met.fits;1.07558;26496.1;2.26787;0.341333
20180704221607639_SVAKOV-R12_snap.fits;0.955099;26460.9;1.00728;0
20180704221728535_SVAKOV-R12_met.fits;0.93996;26491.7;3.7815;0.170667
20180704221747649_SVAKOV-R12_met.fits;1.03125;26475.6;3.053;0.170667
20180704221707713_SVAKOV-R12_snap.fits;1.26462;26458;1.01409;0
20180704221823148_SVAKOV-R12_met.fits;1.12848;26497.6;3.72584;0.170667
20180704221847895_SVAKOV-R12_met.fits;1.36087;26513.7;3.66007;0.341333
20180704221807788_SVAKOV-R12_snap.fits;1.08562;26493.2;1.10921;0
20180704221928855_SVAKOV-R12_met.fits;1.11562;26490.2;3.23912;0.170667
20180704221940460_SVAKOV-R12_met.fits;1.06975;26510.7;10.1028;0.512
20180704221953601_SVAKOV-R12_met.fits;1.15601;26481.4;3.38474;0.341333
20180704221907863_SVAKOV-R12_snap.fits;1.03897;26509.3;0.936014;0
20180704222007937_SVAKOV-R12_met.fits;1.1245;26493.2;10.5746;0.341333
20180704222027905_SVAKOV-R12_met.fits;1.08408;26500.5;3.76225;0.170667
20180704222038145_SVAKOV-R12_met.fits;1.01477;26493.2;2.96297;0.170667
20180704222007937_SVAKOV-R12_snap.fits;1.19722;26502;0.888133;0
20180704222117399_SVAKOV-R12_met.fits;1.27133;26484.4;2.63202;0.170667
20180704222108012_SVAKOV-R12_snap.fits;1.25138;26480;24.2234;0
20180704222206380_SVAKOV-R12_met.fits;1.25138;26480;24.2234;0.512
20180704222212183_SVAKOV-R12_met.fits;1.12767;26519.5;4.51405;1.19467
20180704222208087_SVAKOV-R12_snap.fits;1.24561;26497.6;1.20864;0
20180704222308161_SVAKOV-R12_snap.fits;0.992858;26487.3;0.975514;0
20180704222421377_SVAKOV-R12_met.fits;1.07916;26488.8;2.34126;0.170667
20180704222426327_SVAKOV-R12_met.fits;1.03846;26493.2;4.22674;0.170667
20180704222503703_SVAKOV-R12_met.fits;1.10375;26496.1;10.2941;0.341333
20180704222408236_SVAKOV-R12_snap.fits;1.12313;26480;0.94088;0
20180704222512065_SVAKOV-R12_met.fits;0.936788;26494.6;2.1793;0.170667
20180704222531521_SVAKOV-R12_met.fits;1.01672;26503.4;9.49643;0.512
20180704222537324_SVAKOV-R12_met.fits;1.25547;26475.6;5.90587;0.341333
20180704222546540_SVAKOV-R12_met.fits;1.21815;26507.8;3.2501;0.341333
20180704222508311_SVAKOV-R12_snap.fits;1.34832;26529.8;0.910106;0
20180704222614188_SVAKOV-R12_met.fits;1.03181;26512.2;2.11726;0.170667
20180704222631255_SVAKOV-R12_met.fits;1.18639;26499;3.06312;0.170667
20180704222637911_SVAKOV-R12_met.fits;1.09817;26522.5;2.34101;4.26667
20180704222657025_SVAKOV-R12_met.fits;1.11396;26507.8;11.9174;0.341333
20180704222608385_SVAKOV-R12_snap.fits;1.00375;26484.4;1.21212;0
20180704222706071_SVAKOV-R12_met.fits;1.18811;26506.3;3.53864;0.170667
20180704222708460_SVAKOV-R12_snap.fits;1.05972;26499;1.28127;0
20180704222820481_SVAKOV-R12_met.fits;0.898954;26497.6;2.81344;0.853333
20180704222823724_SVAKOV-R12_met.fits;1.09392;26509.3;2.78612;0.341333
20180704222839255_SVAKOV-R12_met.fits;1.15048;26497.6;3.21951;0.170667
20180704222841644_SVAKOV-R12_met.fits;0.969681;26525.4;4.05085;0.170667
20180704222844375_SVAKOV-R12_met.fits;1.21664;26518.1;8.81825;0.170667
20180704222808535_SVAKOV-R12_snap.fits;1.00576;26512.2;0.924783;0
20180704222905879_SVAKOV-R12_met.fits;1.04213;26496.1;5.50381;0.170667
20180704222921239_SVAKOV-R12_met.fits;1.1019;26496.1;2.45634;0.341333
20180704222908609_SVAKOV-R12_snap.fits;1.15651;26487.3;1.11393;0
20180704223014828_SVAKOV-R12_met.fits;1.08044;26523.9;3.04185;0.170667
20180704223020119_SVAKOV-R12_met.fits;1.06936;26493.2;9.9226;0.512
20180704223042817_SVAKOV-R12_met.fits;1.05911;26509.3;2.55481;0.170667
20180704223055447_SVAKOV-R12_met.fits;1.08743;26484.4;2.34079;1.87733
20180704223103980_SVAKOV-R12_met.fits;1.25448;26503.4;2.6115;0.170667
20180704223008684_SVAKOV-R12_snap.fits;1.06578;26478.5;1.09715;0
20180704223121217_SVAKOV-R12_met.fits;1.04484;26518.1;3.00389;1.024
20180704223130775_SVAKOV-R12_met.fits;1.14046;26503.4;2.30819;0.512
20180704223135895_SVAKOV-R12_met.fits;1.14337;26500.5;3.00571;0.170667
20180704223147841_SVAKOV-R12_met.fits;1.03419;26499;12.0874;0.341333
20180704223108759_SVAKOV-R12_snap.fits;1.05954;26491.7;1.02428;0
20180704223228972_SVAKOV-R12_met.fits;1.03335;26502;3.7203;0.341333
20180704223256961_SVAKOV-R12_met.fits;1.16408;26507.8;7.19842;0.512
20180704223208833_SVAKOV-R12_snap.fits;1.23685;26545.9;1.02738;0
20180704223331265_SVAKOV-R12_met.fits;1.04798;26503.4;5.8892;0.341333
20180704223352087_SVAKOV-R12_met.fits;1.03961;26507.8;4.69682;0.341333
20180704223308908_SVAKOV-R12_snap.fits;1.10823;26463.9;0.717732;0
20180704223458988_SVAKOV-R12_met.fits;1.03673;26502;2.13984;0.170667
20180704223408983_SVAKOV-R12_snap.fits;1.15606;26502;1.514;0
20180704223516908_SVAKOV-R12_met.fits;1.16307;26506.3;3.35098;0.170667
20180704223529879_SVAKOV-R12_met.fits;1.07016;26496.1;2.61415;0.170667
20180704223548140_SVAKOV-R12_met.fits;1.32754;26506.3;4.37804;0.170667
20180704223551041_SVAKOV-R12_met.fits;1.14696;26509.3;2.42692;0.170667
20180704223603159_SVAKOV-R12_met.fits;1.05753;26480;3.52146;0.341333
20180704223509057_SVAKOV-R12_snap.fits;1.16598;26497.6;0.839693;0
20180704223609132_SVAKOV-R12_snap.fits;1.1018;26523.9;1.05429;0
20180704223706135_SVAKOV-R12_met.fits;0.938901;26472.7;1.90263;0.512
20180704223716545_SVAKOV-R12_met.fits;1.20661;26518.1;2.61978;0.170667
20180704223740097_SVAKOV-R12_met.fits;1.03156;26502;9.49956;0.512
20180704223742828_SVAKOV-R12_met.fits;1.14468;26478.5;3.57495;0.170667
20180704223709207_SVAKOV-R12_snap.fits;1.19948;26513.7;0.867163;0
20180704223810135_SVAKOV-R12_met.fits;1.13854;26509.3;2.52536;0.341333
20180704223855703_SVAKOV-R12_met.fits;1.03447;26512.2;3.2466;0.170667
20180704223809281_SVAKOV-R12_snap.fits;1.06062;26516.6;1.25295;0
20180704223905431_SVAKOV-R12_met.fits;1.1564;26471.2;5.65823;1.536
20180704223909527_SVAKOV-R12_met.fits;1.18291;26466.8;5.72468;0.170667
20180704223914647_SVAKOV-R12_met.fits;1.21444;26507.8;3.15503;0.682667
20180704223945025_SVAKOV-R12_met.fits;1.20787;26488.8;7.60079;0.853333
20180704223952705_SVAKOV-R12_met.fits;1.22059;26497.6;3.50554;0.341333
20180704223909356_SVAKOV-R12_snap.fits;1.0702;26453.6;0.906955;0
20180704224013697_SVAKOV-R12_met.fits;1.18918;26500.5;6.26554;1.19467
20180704224040833_SVAKOV-R12_met.fits;1.0899;26496.1;2.23353;0.170667
20180704224102337_SVAKOV-R12_met.fits;1.00944;26500.5;5.1268;0.170667
20180704224009431_SVAKOV-R12_snap.fits;1.16307;26490.2;0.958018;0
20180704224109676_SVAKOV-R12_met.fits;1.00864;26472.7;4.4079;0.170667
20180704224115991_SVAKOV-R12_met.fits;1.05562;26507.8;2.9257;0.170667
20180704224138689_SVAKOV-R12_met.fits;1.03607;26482.9;3.138;0.170667
20180704224140737_SVAKOV-R12_met.fits;1.18159;26497.6;6.9587;0.170667
20180704224147393_SVAKOV-R12_met.fits;1.1966;26516.6;3.93192;0.341333
20180704224109505_SVAKOV-R12_snap.fits;1.1683;26474.1;1.01463;0
20180704224302828_SVAKOV-R12_met.fits;1.18879;26499;4.29881;0.341333
20180704224209580_SVAKOV-R12_snap.fits;1.18287;26491.7;0.927645;0
20180704224320065_SVAKOV-R12_met.fits;1.10702;26510.7;4.54616;0.170667
20180704224328769_SVAKOV-R12_met.fits;1.12456;26496.1;6.22659;0.341333
20180704224332012_SVAKOV-R12_met.fits;1.00379;26494.6;2.1138;0.170667
20180704224309655_SVAKOV-R12_snap.fits;1.17699;26521;0.975979;0
20180704224452396_SVAKOV-R12_met.fits;1.36766;26504.9;2.87173;0.512
20180704224409729_SVAKOV-R12_snap.fits;1.15273;26510.7;1.24137;0
20180704224526188_SVAKOV-R12_met.fits;1.06912;26510.7;2.24092;0.170667
20180704224509804_SVAKOV-R12_snap.fits;0.947705;26463.9;0.959108;0
20180704224609196_SVAKOV-R12_met.fits;1.09565;26497.6;3.64805;0.512
20180704224622508_SVAKOV-R12_met.fits;1.17168;26478.5;2.66011;0.341333
20180704224629164_SVAKOV-R12_met.fits;0.933962;26499;3.63713;0.170667
20180704224653228_SVAKOV-R12_met.fits;1.02773;26519.5;2.75765;0.170667
20180704224609879_SVAKOV-R12_snap.fits;1.27703;26465.3;0.877821;0
20180704224723265_SVAKOV-R12_met.fits;1.12216;26452.1;4.00717;0.170667
20180704224731628_SVAKOV-R12_met.fits;1.10162;26490.2;2.48627;0.170667
20180704224752279_SVAKOV-R12_met.fits;1.42488;26497.6;7.0911;0.341333
20180704224709953_SVAKOV-R12_snap.fits;1.0801;26538.6;1.06733;0
20180704224904471_SVAKOV-R12_met.fits;1.07905;26487.3;3.49701;0.341333
20180704224810028_SVAKOV-R12_snap.fits;1.21632;26474.1;1.00239;0
20180704224910103_SVAKOV-R12_snap.fits;1.09297;26531.2;0.949473;0
20180704225030828_SVAKOV-R12_met.fits;1.17437;26529.8;4.00108;1.87733
20180704225052673_SVAKOV-R12_met.fits;1.07953;26513.7;2.56359;0.170667
20180704225106497_SVAKOV-R12_met.fits;1.16337;26463.9;4.56847;0.170667
20180704225010177_SVAKOV-R12_snap.fits;1.23245;26525.4;0.845209;0
20180704225117761_SVAKOV-R12_met.fits;1.03977;26474.1;4.3815;0.170667
20180704225128513_SVAKOV-R12_met.fits;0.984202;26472.7;2.17729;0.170667
20180704225137388_SVAKOV-R12_met.fits;1.11767;26500.5;2.48375;0.170667
20180704225142167_SVAKOV-R12_met.fits;1.20417;26525.4;4.45809;0.853333
20180704225204183_SVAKOV-R12_met.fits;1.05841;26499;2.5353;0.512
20180704225110252_SVAKOV-R12_snap.fits;1.24953;26529.8;1.04832;0
20180704225211009_SVAKOV-R12_met.fits;1.13793;26515.1;2.37553;0.170667
20180704225214764_SVAKOV-R12_met.fits;1.22668;26504.9;30.4308;0.341333
20180704225249068_SVAKOV-R12_met.fits;1.32569;26504.9;3.64534;0.341333
20180704225210327_SVAKOV-R12_snap.fits;1.10882;26523.9;1.06399;0
20180704225347436_SVAKOV-R12_met.fits;1.17412;26500.5;4.32148;1.024
20180704225310401_SVAKOV-R12_snap.fits;1.24076;26499;0.718951;0
20180704225409964_SVAKOV-R12_met.fits;1.34473;26493.2;3.83242;0.170667
20180704225410476_SVAKOV-R12_snap.fits;1.35696;26480;0.939054;0
20180704225513452_SVAKOV-R12_met.fits;1.45782;26496.1;3.30183;0.170667
20180704225537175_SVAKOV-R12_met.fits;1.19979;26487.3;2.81949;0.853333
20180704225553388_SVAKOV-R12_met.fits;1.30886;26522.5;2.94953;0.682667
20180704225510551_SVAKOV-R12_snap.fits;1.38213;26503.4;1.2708;0
20180704225610625_SVAKOV-R12_snap.fits;1.23458;26494.6;1.06313;0
20180704225707969_SVAKOV-R12_met.fits;1.30406;26499;3.10234;0.170667
20180704225711553_SVAKOV-R12_met.fits;1.56316;26491.7;15.4566;0.341333
20180704225710700_SVAKOV-R12_snap.fits;1.33876;26518.1;1.03895;0
20180704225810775_SVAKOV-R12_snap.fits;1.12004;26538.6;1.31766;0
20180704225910849_SVAKOV-R12_snap.fits;1.10527;26497.6;1.23887;0
