# file name; noise; peak f.; mag.; duration
20180704175756396_SVAKOV-R12_met.fits;1.06896;26509.3;2.30908;0.170667
20180704175844695_SVAKOV-R12_met.fits;1.1024;26506.3;2.36803;0.170667
20180704175956375_SVAKOV-R12_met.fits;1.2139;26507.8;2.5073;0.170667
20180704180008833_SVAKOV-R12_met.fits;1.3883;26497.6;3.52117;0.170667
20180704180121537_SVAKOV-R12_met.fits;0.971788;26497.6;2.45687;0.170667
20180704180048599_SVAKOV-R12_snap.fits;1.23418;26518.1;1.07047;0
20180704180154647_SVAKOV-R12_met.fits;0.89395;26503.4;3.96914;0.341333
20180704180148673_SVAKOV-R12_snap.fits;1.05215;26493.2;0.913021;0
20180704180251820_SVAKOV-R12_met.fits;1.04261;26493.2;2.11171;0.170667
20180704180248748_SVAKOV-R12_snap.fits;1.08471;26462.4;1.15585;0
20180704180418348_SVAKOV-R12_met.fits;0.983529;26481.4;2.30479;0.170667
20180704180348823_SVAKOV-R12_snap.fits;1.2006;26544.4;0.817697;0
20180704180504428_SVAKOV-R12_met.fits;1.063;26494.6;2.57251;1.19467
20180704180545388_SVAKOV-R12_met.fits;1.26458;26497.6;3.28633;0.170667
20180704180448897_SVAKOV-R12_snap.fits;1.27448;26544.4;1.00855;0
20180704180606039_SVAKOV-R12_met.fits;1.21148;26535.6;2.46334;0.170667
20180704180548972_SVAKOV-R12_snap.fits;1.14345;26509.3;1.18392;0
20180704180647681_SVAKOV-R12_met.fits;0.916793;26500.5;2.47005;0.170667
20180704180710721_SVAKOV-R12_met.fits;1.10911;26503.4;3.46132;0.512
20180704180649047_SVAKOV-R12_snap.fits;1.03616;26537.1;0.626846;0
20180704180750657_SVAKOV-R12_met.fits;1.01302;26526.9;4.12768;0.512
20180704180817964_SVAKOV-R12_met.fits;1.19492;26496.1;2.54558;0.170667
20180704180749121_SVAKOV-R12_snap.fits;1.1591;26543;1.08195;0
20180704180905921_SVAKOV-R12_met.fits;0.934914;26507.8;3.26821;0.341333
20180704180915479_SVAKOV-R12_met.fits;1.10159;26502;2.23131;0.341333
20180704180849196_SVAKOV-R12_snap.fits;1.00933;26450.7;1.08274;0
20180704181013335_SVAKOV-R12_met.fits;1.00137;26499;2.04715;0.170667
20180704181015553_SVAKOV-R12_met.fits;1.17403;26545.9;2.6296;0.170667
20180704181033303_SVAKOV-R12_met.fits;1.23004;26503.4;3.59776;0.170667
20180704180949271_SVAKOV-R12_snap.fits;1.03196;26522.5;0.833519;0
20180704181115628_SVAKOV-R12_met.fits;1.2395;26506.3;2.94661;0.512
20180704181049345_SVAKOV-R12_snap.fits;1.20364;26523.9;0.823388;0
20180704181227991_SVAKOV-R12_met.fits;1.08245;26503.4;5.90482;0.170667
20180704181149420_SVAKOV-R12_snap.fits;1.92401;26516.6;1.65082;0
20180704181249495_SVAKOV-R12_snap.fits;1.41036;26497.6;0.926508;0
20180704181348887_SVAKOV-R12_met.fits;1.32586;26507.8;2.82773;0.170667
20180704181349569_SVAKOV-R12_snap.fits;1.27172;26515.1;0.893093;0
20180704181533847_SVAKOV-R12_met.fits;1.22428;26522.5;11.797;0.512
20180704181544428_SVAKOV-R12_met.fits;1.10529;26453.6;4.33067;0.170667
20180704181449644_SVAKOV-R12_snap.fits;1.10344;26468.3;1.1348;0
20180704181610711_SVAKOV-R12_met.fits;1.19148;26510.7;2.73119;0.170667
20180704181549719_SVAKOV-R12_snap.fits;1.0552;26471.2;0.727736;0
20180704181649793_SVAKOV-R12_snap.fits;1.15976;26468.3;0.817092;0
20180704181756524_SVAKOV-R12_met.fits;1.18802;26525.4;2.83189;0.341333
20180704181807447_SVAKOV-R12_met.fits;0.972658;26518.1;4.6984;0.170667
20180704181826732_SVAKOV-R12_met.fits;1.11439;26499;2.56423;0.341333
20180704181749868_SVAKOV-R12_snap.fits;0.941049;26516.6;1.32933;0
20180704181846700_SVAKOV-R12_met.fits;1.18497;26497.6;12.377;0.512
20180704181935169_SVAKOV-R12_met.fits;1.20686;26499;3.90622;0.170667
20180704181849943_SVAKOV-R12_snap.fits;1.22844;26460.9;1.17943;0
20180704181950017_SVAKOV-R12_snap.fits;1.12371;26480;0.918079;0
20180704182046849_SVAKOV-R12_met.fits;1.25016;26504.9;4.3118;0.341333
20180704182101697_SVAKOV-R12_met.fits;1.27617;26491.7;3.17716;0.170667
20180704182050092_SVAKOV-R12_snap.fits;1.06374;26544.4;1.03771;0
20180704182207916_SVAKOV-R12_met.fits;1.36771;26506.3;2.79959;0.170667
20180704182232151_SVAKOV-R12_met.fits;1.14891;26507.8;6.38454;0.512
20180704182150167_SVAKOV-R12_snap.fits;1.25436;26462.4;1.06662;0
20180704182302529_SVAKOV-R12_met.fits;1.44225;26494.6;10.9007;0.341333
20180704182317719_SVAKOV-R12_met.fits;1.09294;26487.3;3.60208;0.170667
20180704182250241_SVAKOV-R12_snap.fits;1.00673;26519.5;1.10023;0
20180704182354753_SVAKOV-R12_met.fits;1.25861;26518.1;2.85088;1.70667
20180704182427863_SVAKOV-R12_met.fits;1.55971;26506.3;6.55992;0.512
20180704182350316_SVAKOV-R12_snap.fits;1.02472;26484.4;1.02145;0
20180704182535105_SVAKOV-R12_met.fits;1.2543;26488.8;5.53203;0.170667
20180704182450391_SVAKOV-R12_snap.fits;1.21266;26525.4;1.70828;0
20180704182605655_SVAKOV-R12_met.fits;1.24591;26500.5;2.50763;0.170667
20180704182550465_SVAKOV-R12_snap.fits;1.32321;26519.5;0.89118;0
20180704182650540_SVAKOV-R12_snap.fits;1.14831;26496.1;1.27259;0
20180704182750615_SVAKOV-R12_snap.fits;1.18427;26459.5;1.11071;0
20180704182850689_SVAKOV-R12_snap.fits;1.26686;26541.5;1.05484;0
20180704182953324_SVAKOV-R12_met.fits;0.979657;26509.3;2.74034;0.170667
20180704183033772_SVAKOV-R12_met.fits;1.17569;26507.8;4.6295;0.341333
20180704182950764_SVAKOV-R12_snap.fits;1.27551;26504.9;1.02754;0
20180704183113367_SVAKOV-R12_met.fits;1.26234;26509.3;4.78133;0.170667
20180704183122241_SVAKOV-R12_met.fits;1.23881;26504.9;3.00264;0.170667
20180704183050839_SVAKOV-R12_snap.fits;1.29938;26510.7;1.15087;0
20180704183159105_SVAKOV-R12_met.fits;1.31565;26502;36.7986;0.341333
20180704183212929_SVAKOV-R12_met.fits;1.1154;26490.2;2.27924;0.170667
20180704183150913_SVAKOV-R12_snap.fits;1.14517;26494.6;1.13845;0
20180704183300204_SVAKOV-R12_met.fits;1.00573;26500.5;2.48479;0.170667
20180704183250988_SVAKOV-R12_snap.fits;1.22029;26485.8;1.33648;0
20180704183447383_SVAKOV-R12_met.fits;1.30312;26516.6;3.89335;0.341333
20180704183351063_SVAKOV-R12_snap.fits;1.39482;26534.2;1.2152;0
20180704183451137_SVAKOV-R12_snap.fits;1.19591;26466.8;0.957481;0
20180704183618177_SVAKOV-R12_met.fits;1.44847;26531.2;3.30088;0.170667
20180704183622103_SVAKOV-R12_met.fits;1.34554;26497.6;4.32581;0.341333
20180704183643436_SVAKOV-R12_met.fits;1.30239;26485.8;3.02054;0.170667
20180704183551212_SVAKOV-R12_snap.fits;1.172;26547.4;0.963914;0
20180704183648215_SVAKOV-R12_met.fits;1.29188;26510.7;3.43687;0.170667
20180704183737196_SVAKOV-R12_met.fits;1.29971;26500.5;2.81681;0.170667
20180704183651287_SVAKOV-R12_snap.fits;1.38036;26519.5;1.37476;0
20180704183751361_SVAKOV-R12_snap.fits;1.17748;26541.5;1.11343;0
20180704183852801_SVAKOV-R12_met.fits;1.324;26503.4;6.46435;0.341333
20180704183851436_SVAKOV-R12_snap.fits;1.26845;26497.6;1.06398;0
20180704184032471_SVAKOV-R12_met.fits;1.3118;26507.8;5.3706;0.341333
20180704183951511_SVAKOV-R12_snap.fits;1.31126;26449.2;1.01926;0
20180704184048001_SVAKOV-R12_met.fits;1.22379;26503.4;4.39402;0.341333
20180704184055340_SVAKOV-R12_met.fits;1.44636;26484.4;12.2368;0.341333
20180704184101996_SVAKOV-R12_met.fits;1.39717;26513.7;7.4414;0.512
20180704184115649_SVAKOV-R12_met.fits;1.40478;26494.6;3.37931;0.170667
20180704184051585_SVAKOV-R12_snap.fits;1.42746;26519.5;1.07499;0
20180704184158657_SVAKOV-R12_met.fits;1.19518;26504.9;13.9604;0.682667
20180704184151660_SVAKOV-R12_snap.fits;1.48829;26453.6;0.984102;0
20180704184321089_SVAKOV-R12_met.fits;1.53231;26502;14.1782;1.536
20180704184251735_SVAKOV-R12_snap.fits;1.49087;26452.1;1.41635;0
20180704184351809_SVAKOV-R12_snap.fits;1.37665;26491.7;1.21533;0
20180704184513047_SVAKOV-R12_met.fits;1.12139;26488.8;11.6533;0.341333
20180704184529260_SVAKOV-R12_met.fits;1.30241;26506.3;3.93091;0.853333
20180704184451884_SVAKOV-R12_snap.fits;1.40152;26535.6;0.895968;0
20180704184600492_SVAKOV-R12_met.fits;1.30794;26504.9;2.9594;0.170667
20180704184551959_SVAKOV-R12_snap.fits;1.31069;26512.2;1.24232;0
20180704184738284_SVAKOV-R12_met.fits;1.24386;26484.4;2.68162;0.170667
20180704184746305_SVAKOV-R12_met.fits;1.46683;26499;3.66773;0.512
20180704184652033_SVAKOV-R12_snap.fits;1.31809;26478.5;1.39088;0
20180704184804737_SVAKOV-R12_met.fits;1.25101;26532.7;6.34518;0.682667
20180704184827777_SVAKOV-R12_met.fits;1.57794;26502;13.7425;0.341333
20180704184752108_SVAKOV-R12_snap.fits;1.58557;26490.2;1.03292;0
20180704184852183_SVAKOV-R12_snap.fits;1.3423;26493.2;1.29008;0
20180704185001473_SVAKOV-R12_met.fits;1.24476;26535.6;4.31305;0.341333
20180704185026903_SVAKOV-R12_met.fits;1.21897;26504.9;2.66954;0.170667
20180704185033217_SVAKOV-R12_met.fits;1.17981;26502;4.62014;0.170667
20180704184952257_SVAKOV-R12_snap.fits;1.3422;26453.6;1.49177;0
20180704185133633_SVAKOV-R12_met.fits;1.33773;26493.2;4.99749;0.512
20180704185052332_SVAKOV-R12_snap.fits;1.46949;26478.5;1.36237;0
20180704185237463_SVAKOV-R12_met.fits;1.13848;26538.6;4.52814;0.341333
20180704185246849_SVAKOV-R12_met.fits;1.11831;26482.9;2.44652;0.170667
20180704185152407_SVAKOV-R12_snap.fits;1.26514;26488.8;1.21889;0
20180704185336172_SVAKOV-R12_met.fits;1.42174;26518.1;5.79213;0.341333
20180704185252481_SVAKOV-R12_snap.fits;0.972572;26518.1;1.55966;0
20180704185442049_SVAKOV-R12_met.fits;1.34165;26490.2;11.769;0.512
20180704185352556_SVAKOV-R12_snap.fits;1.25467;26484.4;1.57123;0
20180704185450071_SVAKOV-R12_met.fits;1.30372;26499;4.80798;0.853333
20180704185530860_SVAKOV-R12_met.fits;1.23846;26503.4;5.56275;1.024
20180704185452631_SVAKOV-R12_snap.fits;1.34472;26484.4;1.06826;0
20180704185552705_SVAKOV-R12_snap.fits;1.25966;26507.8;1.3469;0
20180704185708823_SVAKOV-R12_met.fits;1.05372;26522.5;3.62304;0.170667
20180704185652780_SVAKOV-R12_snap.fits;1.35576;26531.2;1.00939;0
20180704185752855_SVAKOV-R12_snap.fits;1.36742;26506.3;1.39276;0
20180704185852929_SVAKOV-R12_snap.fits;1.37797;26526.9;0.861594;0
20180704185953004_SVAKOV-R12_snap.fits;1.5328;26469.7;1.42419;0
