# file name; noise; peak f.; mag.; duration
20200629220013788_OBSUPICE-R6_snap.fits;23.0233;26535.6;25.7398;0
20200629220113862_OBSUPICE-R6_snap.fits;23.192;26547.4;27.743;0
20200629220224860_OBSUPICE-R6_met.fits;24.2691;26497.6;50.7577;0.341333
20200629220213937_OBSUPICE-R6_snap.fits;28.2005;26521;18.1019;0
20200629220314012_OBSUPICE-R6_snap.fits;27.3099;26471.2;19.0243;0
20200629220414086_OBSUPICE-R6_snap.fits;22.5439;26519.5;20.4328;0
20200629220514161_OBSUPICE-R6_snap.fits;25.8977;26543;22.3204;0
20200629220614236_OBSUPICE-R6_snap.fits;22.1676;26490.2;21.7754;0
20200629220714310_OBSUPICE-R6_snap.fits;30.7717;26499;28.22;0
20200629220816604_OBSUPICE-R6_met.fits;26.6004;26500.5;61.4864;0.170667
20200629220814385_OBSUPICE-R6_snap.fits;24.085;26538.6;19.614;0
20200629220914460_OBSUPICE-R6_snap.fits;21.5956;26523.9;23.9129;0
20200629221014534_OBSUPICE-R6_snap.fits;32.2014;26504.9;28.3388;0
20200629221114609_OBSUPICE-R6_snap.fits;27.8444;26482.9;29.7533;0
20200629221214684_OBSUPICE-R6_snap.fits;19.8162;26485.8;17.5165;0
20200629221314758_OBSUPICE-R6_snap.fits;30.0518;26462.4;25.8214;0
20200629221414833_OBSUPICE-R6_snap.fits;29.0506;26534.2;22.8851;0
20200629221514908_OBSUPICE-R6_snap.fits;26.6502;26456.5;19.8522;0
20200629221614982_OBSUPICE-R6_snap.fits;26.1941;26471.2;28.4301;0
20200629221745265_OBSUPICE-R6_met.fits;26.4719;26477.1;55.333;0.170667
20200629221715057_OBSUPICE-R6_snap.fits;26.2205;26544.4;22.9552;0
20200629221815132_OBSUPICE-R6_snap.fits;26.9989;26468.3;25.6621;0
20200629221929030_OBSUPICE-R6_met.fits;21.9993;26480;44.4299;0.170667
20200629221915206_OBSUPICE-R6_snap.fits;28.6767;26531.2;20.3778;0
20200629222015281_OBSUPICE-R6_snap.fits;30.8677;26493.2;33.0385;0
20200629222115356_OBSUPICE-R6_snap.fits;20.6254;26515.1;24.9312;0
20200629222215430_OBSUPICE-R6_snap.fits;27.7816;26523.9;22.3292;0
20200629222315505_OBSUPICE-R6_snap.fits;28.2754;26484.4;21.9024;0
20200629222415580_OBSUPICE-R6_snap.fits;23.5476;26545.9;30.2237;0
20200629222515654_OBSUPICE-R6_snap.fits;23.8047;26509.3;21.0234;0
20200629222615729_OBSUPICE-R6_snap.fits;26.0069;26525.4;24.2007;0
20200629222746694_OBSUPICE-R6_met.fits;23.2595;26500.5;53.9826;0.170667
20200629222715804_OBSUPICE-R6_snap.fits;25.2194;26499;24.4738;0
20200629222815878_OBSUPICE-R6_snap.fits;23.5737;26469.7;18.3503;0
20200629222915953_OBSUPICE-R6_snap.fits;25.5473;26519.5;17.5106;0
20200629223016028_OBSUPICE-R6_snap.fits;24.5462;26500.5;23.1101;0
20200629223116102_OBSUPICE-R6_snap.fits;20.8817;26475.6;22.5427;0
20200629223216177_OBSUPICE-R6_snap.fits;25.7285;26537.1;24.0111;0
20200629223316252_OBSUPICE-R6_snap.fits;27.4021;26502;14.6374;0
20200629223416326_OBSUPICE-R6_snap.fits;24.9686;26507.8;29.6783;0
20200629223516401_OBSUPICE-R6_snap.fits;29.3645;26547.4;32.7559;0
20200629223616476_OBSUPICE-R6_snap.fits;30.9688;26487.3;27.3788;0
20200629223716550_OBSUPICE-R6_snap.fits;31.3437;26480;23.2065;0
20200629223816284_OBSUPICE-R6_met.fits;25.0014;26499;57.0066;0.170667
20200629223816625_OBSUPICE-R6_snap.fits;21.8577;26528.3;18.3719;0
20200629223916700_OBSUPICE-R6_snap.fits;29.5267;26540;22.7395;0
20200629224016774_OBSUPICE-R6_snap.fits;24.5266;26468.3;28.4877;0
20200629224116849_OBSUPICE-R6_snap.fits;29.4393;26497.6;31.7444;0
20200629224216924_OBSUPICE-R6_snap.fits;25.75;26518.1;17.7219;0
20200629224316998_OBSUPICE-R6_snap.fits;25.8024;26480;27.4982;0
20200629224417073_OBSUPICE-R6_snap.fits;27.0409;26523.9;24.1897;0
20200629224517148_OBSUPICE-R6_snap.fits;31.9837;26484.4;25.5832;0
20200629224617222_OBSUPICE-R6_snap.fits;23.4344;26487.3;15.5064;0
20200629224717297_OBSUPICE-R6_snap.fits;29.3443;26481.4;23.7977;0
20200629224817372_OBSUPICE-R6_snap.fits;24.8501;26540;28.9721;0
20200629224917446_OBSUPICE-R6_snap.fits;26.9719;26504.9;27.9106;0
20200629225017521_OBSUPICE-R6_snap.fits;28.5509;26503.4;22.8472;0
20200629225117596_OBSUPICE-R6_snap.fits;30.1572;26480;19.685;0
20200629225234737_OBSUPICE-R6_met.fits;25.7256;26503.4;85.0158;0.170667
20200629225217670_OBSUPICE-R6_snap.fits;29.6543;26526.9;24.0671;0
20200629225317745_OBSUPICE-R6_snap.fits;27.9427;26499;25.7561;0
20200629225417820_OBSUPICE-R6_snap.fits;23.047;26519.5;15.4949;0
20200629225517894_OBSUPICE-R6_snap.fits;23.8871;26468.3;13.2187;0
20200629225617969_OBSUPICE-R6_snap.fits;23.2317;26535.6;24.0171;0
20200629225718044_OBSUPICE-R6_snap.fits;24.0327;26475.6;16.864;0
20200629225818118_OBSUPICE-R6_snap.fits;34.6276;26534.2;29.9994;0
20200629225918193_OBSUPICE-R6_snap.fits;30.5067;26510.7;26.0297;0
