# file name; noise; peak f.; mag.; duration
20200629200004828_OBSUPICE-R6_snap.fits;22.3306;26504.9;23.475;0
20200629200104902_OBSUPICE-R6_snap.fits;23.4702;26506.3;21.0236;0
20200629200204977_OBSUPICE-R6_snap.fits;25.1396;26465.3;21.8805;0
20200629200305052_OBSUPICE-R6_snap.fits;23.554;26528.3;15.9706;0
20200629200405126_OBSUPICE-R6_snap.fits;23.0393;26496.1;25.2012;0
20200629200505201_OBSUPICE-R6_snap.fits;20.2729;26545.9;20.0622;0
20200629200605276_OBSUPICE-R6_snap.fits;19.7762;26475.6;16.4414;0
20200629200705350_OBSUPICE-R6_snap.fits;20.7558;26547.4;19.4526;0
20200629200805425_OBSUPICE-R6_snap.fits;21.3241;26450.7;15.2103;0
20200629200906182_OBSUPICE-R6_met.fits;24.2773;26494.6;54.1271;1.36533
20200629200905500_OBSUPICE-R6_snap.fits;22.8718;26475.6;17.7087;0
20200629201005574_OBSUPICE-R6_snap.fits;28.0115;26512.2;22.071;0
20200629201105649_OBSUPICE-R6_snap.fits;20.4994;26484.4;19.2418;0
20200629201205724_OBSUPICE-R6_snap.fits;19.0978;26449.2;21.3788;0
20200629201335836_OBSUPICE-R6_met.fits;26.1758;26477.1;66.731;0.170667
20200629201305798_OBSUPICE-R6_snap.fits;25.1564;26490.2;20.6371;0
20200629201405873_OBSUPICE-R6_snap.fits;21.3629;26519.5;17.3691;0
20200629201505948_OBSUPICE-R6_snap.fits;22.8558;26481.4;22.3932;0
20200629201606022_OBSUPICE-R6_snap.fits;19.5688;26475.6;18.0104;0
20200629201706097_OBSUPICE-R6_snap.fits;21.9633;26496.1;19.6586;0
20200629201806172_OBSUPICE-R6_snap.fits;20.96;26462.4;16.7831;0
20200629201906246_OBSUPICE-R6_snap.fits;22.9382;26478.5;19.3514;0
20200629202006321_OBSUPICE-R6_snap.fits;28.1214;26502;19.0292;0
20200629202106396_OBSUPICE-R6_snap.fits;24.9395;26534.2;21.4837;0
20200629202228998_OBSUPICE-R6_met.fits;32.1078;26504.9;90.6006;0.170667
20200629202206470_OBSUPICE-R6_snap.fits;29.0327;26504.9;18.7327;0
20200629202306545_OBSUPICE-R6_snap.fits;25.6211;26518.1;21.7518;0
20200629202406620_OBSUPICE-R6_snap.fits;25.2491;26534.2;18.202;0
20200629202506694_OBSUPICE-R6_snap.fits;25.6406;26456.5;18.01;0
20200629202606769_OBSUPICE-R6_snap.fits;27.9211;26512.2;18.534;0
20200629202706844_OBSUPICE-R6_snap.fits;24.4746;26458;25.0003;0
20200629202806918_OBSUPICE-R6_snap.fits;21.0152;26500.5;23.6292;0
20200629202906993_OBSUPICE-R6_snap.fits;26.2692;26543;17.1214;0
20200629203007068_OBSUPICE-R6_snap.fits;28.4638;26522.5;23.5741;0
20200629203107142_OBSUPICE-R6_snap.fits;25.3808;26494.6;21.4083;0
20200629203207217_OBSUPICE-R6_snap.fits;28.477;26512.2;27.1379;0
20200629203307292_OBSUPICE-R6_snap.fits;27.026;26541.5;21.1378;0
20200629203407366_OBSUPICE-R6_snap.fits;31.4857;26510.7;26.6918;0
20200629203507441_OBSUPICE-R6_snap.fits;23.496;26519.5;22.7997;0
20200629203607516_OBSUPICE-R6_snap.fits;21.4202;26474.1;23.402;0
20200629203707590_OBSUPICE-R6_snap.fits;22.1925;26487.3;23.025;0
20200629203807665_OBSUPICE-R6_snap.fits;21.9679;26525.4;20.2508;0
20200629203907740_OBSUPICE-R6_snap.fits;22.4706;26522.5;14.5578;0
20200629204007814_OBSUPICE-R6_snap.fits;24.7954;26537.1;22.1636;0
20200629204107889_OBSUPICE-R6_snap.fits;27.1855;26455.1;16.9609;0
20200629204207964_OBSUPICE-R6_snap.fits;22.9759;26456.5;21.1109;0
20200629204349340_OBSUPICE-R6_met.fits;20.5215;26497.6;50.2924;0.170667
20200629204308038_OBSUPICE-R6_snap.fits;24.0182;26526.9;24.24;0
20200629204408113_OBSUPICE-R6_snap.fits;23.0879;26471.2;18.7009;0
20200629204508188_OBSUPICE-R6_snap.fits;24.31;26507.8;24.8599;0
20200629204608262_OBSUPICE-R6_snap.fits;23.9278;26455.1;22.0531;0
20200629204708337_OBSUPICE-R6_snap.fits;23.7233;26518.1;18.951;0
20200629204859441_OBSUPICE-R6_met.fits;20.8578;26500.5;118.18;0.341333
20200629204808412_OBSUPICE-R6_snap.fits;23.9717;26452.1;30.7018;0
20200629204908486_OBSUPICE-R6_snap.fits;24.0818;26453.6;21.2951;0
20200629205008561_OBSUPICE-R6_snap.fits;23.3216;26516.6;24.957;0
20200629205108636_OBSUPICE-R6_snap.fits;26.9136;26450.7;26.1908;0
20200629205208710_OBSUPICE-R6_snap.fits;29.9726;26535.6;26.3949;0
20200629205308785_OBSUPICE-R6_snap.fits;25.4889;26494.6;27.0685;0
20200629205408860_OBSUPICE-R6_snap.fits;27.6051;26528.3;26.2198;0
20200629205508934_OBSUPICE-R6_snap.fits;21.0893;26518.1;18.9194;0
20200629205609009_OBSUPICE-R6_snap.fits;24.7918;26475.6;23.4672;0
20200629205709084_OBSUPICE-R6_snap.fits;24.8032;26474.1;28.404;0
20200629205809158_OBSUPICE-R6_snap.fits;21.8814;26515.1;17.7823;0
20200629205909233_OBSUPICE-R6_snap.fits;28.9618;26531.2;23.6676;0
